,temperature,L1_2--AuCu3 a=3.7617
0,0.0,0.0
1,10.0,3.6455742567010296e-08
2,20.0,2.9440420490408246e-07
3,30.0,1.077189762729785e-06
4,40.0,2.504563727798086e-06
5,50.0,4.491429211158881e-06
6,60.0,6.842691508132574e-06
7,70.0,9.3406050427017e-06
8,80.0,1.181255744357857e-05
9,90.0,1.415011141266129e-05
10,100.0,1.6298876990763114e-05
11,110.0,1.8241003115254206e-05
12,120.0,1.9980109770339623e-05
13,130.0,2.153060488102492e-05
14,140.0,2.291149836694653e-05
15,150.0,2.4142872358603137e-05
16,160.0,2.5243567013954624e-05
17,170.0,2.6230836290368354e-05
18,180.0,2.7120028441211186e-05
19,190.0,2.7924269026560793e-05
20,200.0,2.865503128434523e-05
21,210.0,2.9321868040151534e-05
22,220.0,2.993310148716328e-05
23,230.0,3.0496042861286186e-05
24,240.0,3.101650982498511e-05
25,250.0,3.1499632166574254e-05
26,260.0,3.1950002562135106e-05
27,270.0,3.2371354053840044e-05
28,280.0,3.276688050410759e-05
29,290.0,3.313956289400219e-05
30,300.0,3.349184446090353e-05
31,310.0,3.382568282451995e-05
32,320.0,3.4143149182590565e-05
33,330.0,3.4445914839952246e-05
34,340.0,3.473528196637598e-05
35,350.0,3.5012520208437744e-05
36,360.0,3.527874155090128e-05
37,370.0,3.553484229509862e-05
38,380.0,3.578208337371226e-05
39,390.0,3.6021039410319896e-05
40,400.0,3.625218168271022e-05
41,410.0,3.6476604282160085e-05
42,420.0,3.669446204707887e-05
43,430.0,3.6906394135611574e-05
44,440.0,3.711301543945824e-05
45,450.0,3.7314633961402216e-05
46,460.0,3.751159514670038e-05
47,470.0,3.7704137787443446e-05
48,480.0,3.789277461128958e-05
49,490.0,3.807776561105576e-05
50,500.0,3.825937536949645e-05
51,510.0,3.843779472123156e-05
52,520.0,3.86131444099399e-05
53,530.0,3.878573223291577e-05
54,540.0,3.895573904487021e-05
55,550.0,3.912373468540878e-05
56,560.0,3.928919449410309e-05
57,570.0,3.9452200349429546e-05
58,580.0,3.9613766837115036e-05
59,590.0,3.977334221201744e-05
60,600.0,3.9931150395846074e-05
61,610.0,4.008736154051107e-05
62,620.0,4.0242298854781686e-05
63,630.0,4.0395734705783234e-05
64,640.0,4.0547751888144685e-05
65,650.0,4.069862257655993e-05
66,660.0,4.084822008965468e-05
67,670.0,4.0997074854160685e-05
68,680.0,4.1144739909141285e-05
69,690.0,4.129134119105224e-05
70,700.0,4.143724803015942e-05
71,710.0,4.158231758440835e-05
72,720.0,4.172657203548213e-05
73,730.0,4.1870293404974244e-05
74,740.0,4.201344413068754e-05
75,750.0,4.21557028780734e-05
76,760.0,4.229753697805043e-05
77,770.0,4.2438728549296523e-05
78,780.0,4.257955727369545e-05
79,790.0,4.272010682487573e-05
80,800.0,4.286007442289662e-05
81,810.0,4.299992084957842e-05
82,820.0,4.3139044625930665e-05
83,830.0,4.3277951598371044e-05
84,840.0,4.341693734087883e-05
85,850.0,4.355552973350284e-05
86,860.0,4.369383530137599e-05
87,870.0,4.383210801454181e-05
88,880.0,4.397013567351761e-05
89,890.0,4.410792488772434e-05
90,900.0,4.424573489123129e-05
91,910.0,4.4383630697438386e-05
92,920.0,4.45214593827415e-05
93,930.0,4.465901236873898e-05
94,940.0,4.479669840505591e-05
95,950.0,4.49342914017264e-05
96,960.0,4.50722495186721e-05
97,970.0,4.5209938607249405e-05
98,980.0,4.534761741052047e-05
99,990.0,4.5485747581619814e-05
100,1000.0,
