calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b58d22d1-4b02-4872-8745-c84ba2eb235a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.96379643665,9.96379643665,9.96379643665,90.0,90.0,90.0,1e-08,negative,1604.406,2868.776,2868.776,-0.000,0.000,0.000,2868.776,1604.406,2868.776,0.000,-0.000,0.000,2868.776,2868.776,1604.406,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.013,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.013,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.013
3e1b5404-5af6-4dae-ad95-9fa47a139116,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.239000000760846,4.239000000760846,4.239000000760846,90.0,90.0,90.0,1e-08,negative,635.401,95.976,95.976,0.000,0.000,0.000,95.976,635.401,95.976,0.000,0.000,0.000,95.976,95.976,635.401,-0.000,0.000,0.000,0.000,-0.000,0.000,151.816,0.000,0.000,0.000,0.000,0.000,0.000,151.816,0.000,0.000,-0.000,0.000,0.000,0.000,151.816
b58d22d1-4b02-4872-8745-c84ba2eb235a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.96379643665,9.96379643665,9.96379643665,90.0,90.0,90.0,1e-08,positive,1604.404,2868.779,2868.779,0.000,-0.000,0.000,2868.779,1604.404,2868.779,-0.000,0.000,0.000,2868.779,2868.779,1604.404,0.000,0.000,-0.000,0.000,0.000,0.000,-0.013,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.013,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.013
3e1b5404-5af6-4dae-ad95-9fa47a139116,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.239000000760846,4.239000000760846,4.239000000760846,90.0,90.0,90.0,1e-08,positive,635.401,95.976,95.976,-0.000,-0.000,-0.000,95.976,635.401,95.976,-0.000,-0.000,-0.000,95.976,95.976,635.401,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,151.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,151.816,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,151.816
2c726cd6-3603-4e5b-b065-5da9d66c72c2,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.96379643665,9.96379643665,9.96379643665,90.0,90.0,90.0,1e-07,negative,1604.412,2868.764,2868.764,-0.000,0.000,0.000,2868.764,1604.412,2868.764,0.000,-0.000,0.000,2868.764,2868.764,1604.412,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.013,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.013,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.013
a0d983d3-7afd-4367-b13d-d8b8aea8de3b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.239000000760846,4.239000000760846,4.239000000760846,90.0,90.0,90.0,1e-07,negative,635.402,95.976,95.976,-0.000,0.000,0.000,95.976,635.402,95.976,0.000,0.000,0.000,95.976,95.976,635.402,0.000,0.000,0.000,-0.000,0.000,0.000,151.816,-0.000,0.000,0.000,-0.000,0.000,-0.000,151.816,0.000,0.000,0.000,-0.000,0.000,0.000,151.816
2c726cd6-3603-4e5b-b065-5da9d66c72c2,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.96379643665,9.96379643665,9.96379643665,90.0,90.0,90.0,1e-07,positive,1604.398,2868.791,2868.791,0.000,-0.000,0.000,2868.791,1604.398,2868.791,0.000,0.000,-0.000,2868.791,2868.791,1604.398,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.013,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.013,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.013
a0d983d3-7afd-4367-b13d-d8b8aea8de3b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.239000000760846,4.239000000760846,4.239000000760846,90.0,90.0,90.0,1e-07,positive,635.401,95.976,95.976,-0.000,-0.000,0.000,95.976,635.401,95.976,0.000,-0.000,-0.000,95.976,95.976,635.401,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.816,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.816,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.816
59947e9d-9f7e-44f8-a79c-8b67f4cfb2fc,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.96379643665,9.96379643665,9.96379643665,90.0,90.0,90.0,1e-06,negative,1604.476,2868.645,2868.645,0.000,0.000,-0.000,2868.645,1604.476,2868.645,0.000,0.000,-0.000,2868.645,2868.645,1604.476,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.013,0.000,0.000,-0.001,-0.001,-0.001,0.000,-0.013,0.000,-0.001,-0.001,-0.001,0.000,-0.000,-0.013
cc8e1f80-04e7-434d-9cee-fa0f31b54649,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.239000000760846,4.239000000760846,4.239000000760846,90.0,90.0,90.0,1e-06,negative,635.404,95.976,95.976,0.000,0.000,0.000,95.976,635.404,95.976,0.000,0.000,0.000,95.976,95.976,635.404,0.000,0.000,0.000,-0.000,0.000,0.000,151.816,0.000,0.000,0.000,-0.000,0.000,0.000,151.816,0.000,0.000,0.000,-0.000,0.000,0.000,151.816
