,temperature,C1--CaF2--fluorite a=5.1767
0,0.0,0.0
1,10.0,0.0020803085544934723
2,20.0,0.020688734684468822
3,30.0,0.08825056840665683
4,40.0,0.24745506588954513
5,50.0,0.5189101827566442
6,60.0,0.9017309186543847
7,70.0,1.384857150893681
8,80.0,1.9536484806595995
9,90.0,2.5930420462681156
10,100.0,3.2889749269142676
11,110.0,4.028922450959599
12,120.0,4.802016762451783
13,130.0,5.5989858280338725
14,140.0,6.412022526933557
15,150.0,7.234629714839102
16,160.0,8.061460662273399
17,170.0,8.888164207696443
18,180.0,9.711239882602342
19,190.0,10.52790607267522
20,200.0,11.335982726530572
21,210.0,12.133788940305546
22,220.0,12.920054894759794
23,230.0,13.69384707472314
24,240.0,14.454505406324467
25,250.0,15.201590841137845
26,260.0,15.934841936641984
27,270.0,16.65413907914677
28,280.0,17.35947513163556
29,290.0,18.05093143976674
30,300.0,18.7286582789909
31,310.0,19.39285896532573
32,320.0,20.043776977563503
33,330.0,20.68168554795138
34,340.0,21.306879272004682
35,350.0,21.919667367185767
36,360.0,22.52036827631251
37,370.0,23.109305366470167
38,380.0,23.6868035195042
39,390.0,24.253186447464394
40,400.0,24.808774596910077
41,410.0,25.353883530994587
42,420.0,25.888822698671877
43,430.0,26.4138945170645
44,440.0,26.929393706618658
45,450.0,27.435606829811263
46,460.0,27.9328119932149
47,470.0,28.421278680140293
48,480.0,28.90126768712028
49,490.0,29.37303114242969
50,500.0,29.836812588877848
51,510.0,30.29284711642117
52,520.0,30.74136153280645
53,530.0,31.182574562749743
54,540.0,31.6166970678513
55,550.0,32.04393228105235
56,560.0,32.46447605054989
57,570.0,32.87851708916573
58,580.0,33.28623722592815
59,590.0,33.687811657300195
60,600.0,34.08340919608403
61,610.0,34.47319251639123
62,620.0,34.85731839351677
63,630.0,35.235937937811
64,640.0,35.609196821868935
65,650.0,35.97723550061578
66,660.0,36.3401894239456
67,670.0,36.69818924176939
68,680.0,37.0513610013799
69,690.0,37.39982633715259
70,700.0,37.74370265264319
71,710.0,38.08310329522619
72,720.0,38.418137723400825
73,730.0,38.74891166699175
74,740.0,39.07552728042619
75,750.0,39.39808328932268
76,760.0,39.71667513062928
77,770.0,40.03139508655816
78,780.0,40.34233241252735
79,790.0,40.64957345940372
80,800.0,40.95320179024723
81,810.0,41.25329829179391
82,820.0,41.549941280938775
83,830.0,41.84320660642193
84,840.0,42.1331677459282
85,850.0,42.41989589883213
86,860.0,42.70346007477568
87,870.0,42.983927178289456
88,880.0,43.26136208961817
89,890.0,43.53582774197001
90,900.0,43.80738519530803
91,910.0,44.07609370691541
92,920.0,44.342010798815465
93,930.0,44.6051923222725
94,940.0,44.86569251943523
95,950.0,45.123564082333665
96,960.0,45.3788582093209
97,970.0,45.63162465906332
98,980.0,45.881911802230086
99,990.0,46.12976667101144
100,1000.0,46.375235006473794
