key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1a639fd6-448c-4170-bb99-e1a798dc7819,A2--W--bcc,mp-73,dynamic,True,-4.910269044765549,-4.910269044765549,6.595402056293331,6.595402056293331,6.595402056293331,90.0,90.0,90.0
1a94cc82-e75e-4946-bbcb-f6a607a9ebf7,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.87016345470125,-4.87016345470125,2.9258428774888285,2.925842877488828,4.7494215847613805,90.0,90.0,120.00000000000001
8936cec4-4f0b-4296-9dc9-a51528b78441,A3--Mg--hcp,oqmd-755834,static,False,-4.870163454696375,-4.870163454696375,2.9258428967483376,2.9258428967483376,4.749421576596575,90.0,90.0,120.00000000000001
754b38d8-48df-42c1-a763-cb96faeaff56,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.870163454696082,-4.870163454696082,2.9258428919808406,2.9258428919808406,4.74942157042749,90.0,90.0,120.00000000000001
2e6e8249-fa0b-42ac-9086-0cab65477de5,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.870163454695582,-4.870163454695582,2.9258427955973687,2.9258427955973687,4.7494216288988795,90.0,90.0,120.00000000000001
b3273400-817f-4c65-a43e-57ff03dfaaed,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.870163454695427,-4.870163454695427,2.925842776361572,2.925842776361572,4.74942161853731,90.0,90.0,120.00000000000001
a093699e-26a2-46fb-abcf-0b02d6d544c2,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.870163454694874,-4.870163454694874,2.9258428967483177,2.9258428967483177,4.749421576596716,90.0,90.0,120.00000000000001
d2d3040e-967b-4034-a156-986e2c904661,A3--Mg--hcp,oqmd-755827,static,False,-4.8701634546946995,-4.8701634546946995,2.925842895459817,2.925842895459817,4.749421566858721,90.0,90.0,120.00000000000001
84145b74-cfb4-4b4c-a342-8d6d19f3b909,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.870163454694248,-4.870163454694248,2.9258428959649345,2.9258428959649345,4.74942157903606,90.0,90.0,120.00000000000001
2b6767ac-15c5-4e4d-b6a1-8d1a0fbf9125,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.870163454694199,-4.870163454694199,2.9258428205576554,2.9258428205576554,4.74942159138375,90.0,90.0,120.00000000000001
3e5dfc0d-627a-470c-99d9-9aef92cf374b,oqmd-1215291,oqmd-1215291,static,True,-4.870163454694,-4.870163454694,2.9258428967483336,2.9258428967483336,4.7494215765965775,90.0,90.0,120.00000000000001
dc0aea6e-620d-416c-8146-10bf59021eab,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.870163454694,-4.870163454694,2.9258428967483283,2.925842896748328,4.749421576596574,90.0,90.0,120.00000000000001
8cfd92af-f7ac-4b47-bcb4-0a1f9b24f362,A3--Mg--hcp,oqmd-755821,static,False,-4.870163454693749,-4.870163454693749,2.9258428967483354,2.9258428967483354,4.749421576596576,90.0,90.0,120.00000000000001
a39ad12c-2949-4c9f-b5a1-625438f43cfe,A3--Mg--hcp,oqmd-8079,static,False,-4.870163454693749,-4.870163454693749,2.925842896748339,2.925842896748339,4.749421576596573,90.0,90.0,120.00000000000001
3f8af049-a650-4954-84a2-d4f62c329be6,oqmd-1215291,oqmd-1215291,dynamic,True,-4.870163454693749,-4.870163454693749,2.9258428967483505,2.92584289674835,4.749421576596579,90.0,90.0,120.00000000000001
24e1a63c-7817-42ca-ada0-35362d45baa9,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.870163454693249,-4.870163454693249,2.9258428967483363,2.9258428967483363,4.7494215765965775,90.0,90.0,120.00000000000001
7ea42c18-a40c-4db6-893d-d580c6de1904,A3--Mg--hcp,oqmd-755822,static,False,-4.870163454692499,-4.870163454692499,2.925842837148336,2.925842837148336,4.7494216833794,90.0,90.0,120.00000000000001
2136d598-4c44-472f-83d5-6b35767433ec,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.8701634546923485,-4.8701634546923485,2.9258428968007424,2.9258428968007415,4.74942157656686,90.0,90.0,120.00000000000001
2f10eb29-b0de-404e-86b2-292e66702f6b,A3--Mg--hcp,mp-46,box,False,-4.870163454692299,-4.870163454692299,2.925842896824676,2.925842896824676,4.7494215767536305,90.0,90.0,120.00000000000001
5524a653-0abc-4c5c-bf0d-10acb995daeb,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.870163454691549,-4.870163454691549,2.92584289674833,2.9258428967483296,4.7494215765965695,90.0,90.0,120.00000000000001
90032dfa-549a-440f-9fac-7eca5d6eba1d,A2--W--bcc,oqmd-8390,dynamic,True,-4.870163454691549,-4.870163454691549,2.9258428967483465,2.925842896748346,4.749421576596566,90.0,90.0,120.00000000000001
1e405aa6-c544-4183-8c7c-60b7792ab9c2,A3--Mg--hcp,mp-46,static,False,-4.87016345469145,-4.87016345469145,2.9258428967483447,2.9258428967483447,4.749421576596574,90.0,90.0,120.00000000000001
aed4f2f6-ac58-4974-acad-11805a3ac386,A2--W--bcc,A2--W--bcc,dynamic,True,-4.87016345469145,-4.87016345469145,2.9258428967483363,2.9258428967483363,4.749421576596571,90.0,90.0,120.00000000000001
80af0e02-626b-4448-b16f-13f89a117c35,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.870163454691399,-4.870163454691399,2.9258428967483425,2.9258428967483425,4.74942157659657,90.0,90.0,120.00000000000001
50194f1e-d2d4-402a-bba2-0f74d6b4a9e5,A3--Mg--hcp,oqmd-755836,static,False,-4.870163454691083,-4.870163454691083,2.9258428394492646,2.9258428394492646,4.749421962371211,90.0,90.0,120.00000000000001
34636c82-37f1-456c-ac17-87a608b3aac0,A3--Mg--hcp,oqmd-755820,static,False,-4.870163454689999,-4.870163454689999,2.9258428917186237,2.9258428917186237,4.749421586991272,90.0,90.0,120.00000000000001
8e9c8a1a-a489-409c-b19a-7d31ec414911,A3--Mg--hcp,oqmd-755823,static,False,-4.870163453583142,-4.870163453583142,2.9258409489164867,2.9258409489164867,4.7494217497865305,90.0,90.0,120.00000000000001
a19a308c-3727-400e-bb34-16fe1839958b,A3--Mg--hcp,oqmd-755836,box,False,-4.870163446144666,-4.870163446144666,2.9258426424591355,2.9258426424591355,4.7494215775880795,90.0,90.0,120.00000000000001
6045fe3d-8517-4ec4-8265-a2a68d95127c,A3--Mg--hcp,oqmd-755823,box,False,-4.8701634446275,-4.8701634446275,2.925837097329254,2.925837097329254,4.74942158030991,90.0,90.0,120.00000000000001
013c7aa4-f0e3-4dc1-b8f8-1ac0a2a52329,A3--Mg--hcp,oqmd-755821,box,False,-4.870163437820249,-4.870163437820249,2.9258382539254875,2.9258382539254866,4.74942158573023,90.0,90.0,120.00000000000001
a16a0f0f-e13c-44c3-965f-30381fec2d0d,A3--Mg--hcp,oqmd-8079,box,False,-4.8701633777444995,-4.8701633777444995,2.9258557859863483,2.9258557859863483,4.74942164994705,90.0,90.0,120.00000000000001
3f6fd95f-06bf-4ecd-81e7-42879a6b4566,A3--Mg--hcp,oqmd-755827,box,False,-4.870163320450899,-4.870163320450899,2.92581848999681,2.925818489996809,4.749421646207891,90.0,90.0,120.00000000000001
5ae01aa2-5f8d-438a-bcc3-e763e3be5b12,A3--Mg--hcp,oqmd-755845,box,False,-4.8701632709624985,-4.8701632709624985,2.925818239244844,2.9258182392448444,4.74942166117093,90.0,90.0,120.00000000000001
db1d0e31-85fc-4819-8cfd-62a96e347fc1,A3--Mg--hcp,oqmd-755834,box,False,-4.870162949665,-4.870162949665,2.92578152700186,2.92578152700186,4.74942201031135,90.0,90.0,120.00000000000001
39a573ab-731e-47ee-a73a-cf1e0120861e,A3--Mg--hcp,oqmd-755820,box,False,-4.870160536114082,-4.870160536114082,2.9257671380072994,2.9257671380072994,4.7494241138964925,90.0,90.0,120.00000000000001
f523741f-5852-4879-93e9-fbd3de4ef2e7,A3--Mg--hcp,oqmd-755822,box,False,-4.870160408413166,-4.870160408413166,2.9257455553438283,2.9257455553438283,4.74942427732644,90.0,90.0,120.00000000000001
ff3525f7-61b0-4d8a-86d2-df0031361ec8,oqmd-1215291,oqmd-1215291,box,False,-4.868076810380499,-4.868076810380499,2.91745012732609,5.08044885637077,4.75146525553395,90.0,90.0,90.0
d1132154-b41e-4fa5-9e17-352aa76c4003,oqmd-1216096,oqmd-1216096,static,False,-4.865478408598666,-4.865478408598666,2.923872803944119,2.9238728039441195,21.400897967905912,90.0,90.0,120.00000000000001
