,temperature,B1--NaCl--rock-salt a=3.9800,B2--CsCl a=2.4649,B3--ZnS--cubic-zinc-blende a=4.5511
0,0.0,-4.280401028031285,-0.996473830472167,-3.6311249121764826
1,10.0,-4.2804010296661446,-0.9964745485720456,-3.6311258776636435
2,20.0,-4.280401089288354,-0.9964805469857974,-3.6311331452419844
3,30.0,-4.280401397361926,-0.9965000083283627,-3.631156676910673
4,40.0,-4.280402282419434,-0.9965429576224792,-3.631210386851146
5,50.0,-4.280404244718019,-0.9966197800292879,-3.6313079341527894
6,60.0,-4.280408062945161,-0.9967402032427369,-3.6314593943936555
7,70.0,-4.280414966914933,-0.9969127571994002,-3.6316708502592965
8,80.0,-4.2804267446959505,-0.9971445045932649,-3.631945366386841
9,90.0,-4.2804457001579905,-0.9974410033950403,-3.632284052333725
10,100.0,-4.28047449449986,-0.9978064364101422,-3.632686828813537
11,110.0,-4.280515950357682,-0.9982438259297164,-3.6331529154690587
12,120.0,-4.280572877174993,-0.9987552535253078,-3.6336811293512272
13,130.0,-4.280647944400397,-0.9993420582134535,-3.6342700734371394
14,140.0,-4.280743604707974,-1.0000050008339532,-3.63491825644867
15,150.0,-4.280862058668862,-1.0007443925505461,-3.6356241734010886
16,160.0,-4.2810052484174275,-1.0015601950828088,-3.6363863580528
17,170.0,-4.281174869520704,-1.0024520932460217,-3.6372034149084524
18,180.0,-4.2813723925159195,-1.0034195642829844,-3.638074040493172
19,190.0,-4.281599088215997,-1.0044619019491905,-3.6389970331935357
20,200.0,-4.28185605366886,-1.005578279991339,-3.6399712940818767
21,210.0,-4.282144235796562,-1.0067677594845388,-3.640995825102223
22,220.0,-4.282464452832891,-1.0080293240068685,-3.642069724719591
23,230.0,-4.282817412361137,-1.009361884754007,-3.643192177584501
24,240.0,-4.283203726525642,-1.010764314888263,-3.6443624489963504
25,250.0,-4.2836239251433845,-1.0122354507873847,-3.645579872421211
26,260.0,-4.284078465487936,-1.0137740966950985,-3.6468438447186666
27,270.0,-4.284567741424245,-1.015379051513449,-3.6481538126937365
28,280.0,-4.285092089923883,-1.0170491038592429,-3.649509270163119
29,290.0,-4.285651797473598,-1.0187830367151942,-3.6509097488444335
30,300.0,-4.286247104395834,-1.0205796488919558,-3.652354810422531
31,310.0,-4.286878209459994,-1.022437735035085,-3.6538440453424608
32,320.0,-4.2875452730844446,-1.02435611225017,-3.655377063045711
33,330.0,-4.288248420549519,-1.0263336054664587,-3.656953492461257
34,340.0,-4.288987744864923,-1.0283690725113719,-3.658572975995747
35,350.0,-4.2897633087743685,-1.0304613664891153,-3.66023516868595
36,360.0,-4.290575148101547,-1.0326093870791748,-3.6619397316640003
37,370.0,-4.291423271894451,-1.0348120551067141,-3.6636863364992256
38,380.0,-4.292307666616239,-1.0370682829646425,-3.6654746561237874
39,390.0,-4.293228296069754,-1.0393770503863424,-3.667304371845904
40,400.0,-4.294185103869361,-1.0417373424977376,-3.669175162990913
41,410.0,-4.295178015113137,-1.0441481611799701,-3.671086723439711
42,420.0,-4.296206937436397,-1.0466085578568776,-3.6730387283658605
43,430.0,-4.2972717627973935,-1.0491175935587211,-3.675030881881161
44,440.0,-4.298372368728807,-1.0516743324215525,-3.6770628584047236
45,450.0,-4.299508618727977,-1.0542779376924591,-3.679134356715018
46,460.0,-4.300680365159707,-1.056927468931829,-3.6812450636662137
47,470.0,-4.301887448205106,-1.0596221517432425,-3.68339467424758
48,480.0,-4.303129698999424,-1.0623611328298004,-3.685582879129737
49,490.0,-4.304406939098634,-1.0651436615408902,-3.6878093748262146
50,500.0,-4.305718982289005,-1.0679689306933635,-3.6900738567096574
51,510.0,-4.30706563403845,-1.070836204167694,-3.6923760186901404
52,520.0,-4.308446694776068,-1.073744736313157,-3.6947155556710145
53,530.0,-4.309861957483913,-1.0766938461077873,-3.697092169172302
54,540.0,-4.3113112117848,-1.0796828387265254,-3.6995055574404687
55,550.0,-4.312794241058056,-1.0827110366971557,-3.7019554208597736
56,560.0,-4.3143108262205825,-1.0857778314613882,-3.7044414624431927
57,570.0,-4.3158607439346826,-1.088882576626816,-3.706963386070146
58,580.0,-4.3174437687877525,-1.0920246477772424,-3.7095208955359595
59,590.0,-4.319059672091728,-1.0952034306820542,-3.71211370416225
60,600.0,-4.320708224210084,-1.0984184382442033,-3.71474151848028
