,temperature,B1--NaCl--rock-salt a=4.2390
0,0.0,0.0
1,10.0,0.0034299590735747745
2,20.0,0.02935848346612628
3,30.0,0.10738083750098862
4,40.0,0.2858304662138192
5,50.0,0.6089573740178451
6,60.0,1.0883330793028563
7,70.0,1.7107783083955788
8,80.0,2.4545823382256775
9,90.0,3.2960999675860254
10,100.0,4.210914513203005
11,110.0,5.174548350432019
12,120.0,6.163761236601226
13,130.0,7.157890722968361
14,140.0,8.139736429103172
15,150.0,9.095868193486119
16,160.0,10.01647367953958
17,170.0,10.89492781432789
18,180.0,11.727243107222543
19,190.0,12.511509216391755
20,200.0,13.247382843938391
21,210.0,13.935654831155832
22,220.0,14.577900128643474
23,230.0,15.176204919914072
24,240.0,15.732960163718875
25,250.0,16.25070953196729
26,260.0,16.732040369751868
27,270.0,17.17950780057266
28,280.0,17.595583831550712
29,290.0,17.98262496945946
30,300.0,18.34285330400136
31,310.0,18.678347211379233
32,320.0,18.991038788098443
33,330.0,19.282715872024863
34,340.0,19.55502708081279
35,350.0,19.809488731531
36,360.0,20.047492830007215
37,370.0,20.27031555923113
38,380.0,20.479125873108046
39,390.0,20.674993931082394
40,400.0,20.858899202310226
41,410.0,21.031738134961444
42,420.0,21.194331333305932
43,430.0,21.347430218228045
44,440.0,21.491723169191555
45,450.0,21.6278411606008
46,460.0,21.75636291502585
47,470.0,21.87781960133602
48,480.0,21.992699108777924
49,490.0,22.10144992907709
50,500.0,22.204484678456573
51,510.0,22.302183290422942
52,520.0,22.394895908660896
53,530.0,22.48294550749104
54,540.0,22.566630265423807
55,550.0,22.646225715260176
56,560.0,22.72198669224702
57,570.0,22.794149099853936
58,580.0,22.86293151095491
59,590.0,22.92853662050718
60,600.0,22.991152564282164
61,610.0,23.050954116723144
62,620.0,23.108103779785917
63,630.0,23.162752773368847
64,640.0,23.21504193690494
65,650.0,23.265102550701773
66,660.0,23.313057084783406
67,670.0,23.359019882150783
68,680.0,23.403097782720284
69,690.0,23.445390693566853
70,700.0,23.485992110501435
71,710.0,23.52498959554024
72,720.0,23.562465214350517
73,730.0,23.59849593735926
74,740.0,23.633154007848947
75,750.0,23.666507280021772
76,760.0,23.698619529744278
77,770.0,23.729550740408328
78,780.0,23.759357366102943
79,790.0,23.78809257410261
80,800.0,23.81580646845872
81,810.0,23.842546296335183
82,820.0,23.868356638567224
83,830.0,23.893279585775463
84,840.0,23.91735490125106
85,850.0,23.940620171731716
86,860.0,23.9631109470558
87,870.0,23.98486086960816
88,880.0,24.005901794399374
89,890.0,24.026263900522977
90,900.0,24.045975794695504
91,910.0,24.065064607480995
92,920.0,24.083556082813175
93,930.0,24.101474661307062
94,940.0,24.11884355785496
95,950.0,24.13568483393473
96,960.0,24.15201946506279
97,970.0,24.16786740370339
98,980.0,24.183247638046428
99,990.0,24.19817824688391
100,1000.0,24.212676450936506
