,temperature,C1--CaF2--fluorite a=5.8368
0,0.0,-4.445112306745338
1,10.0,-4.445112684141693
2,20.0,-4.445118604581095
3,30.0,-4.445146333220881
4,40.0,-4.445223012923401
5,50.0,-4.445375291544364
6,60.0,-4.445623496566688
7,70.0,-4.445982136344622
8,80.0,-4.446461250833083
9,90.0,-4.447067387881744
10,100.0,-4.447804332409339
11,110.0,-4.448673717477276
12,120.0,-4.4496755477076615
13,130.0,-4.450808634666068
14,140.0,-4.452070945311765
15,150.0,-4.453459872148281
16,160.0,-4.454972437142319
17,170.0,-4.456605442522317
18,180.0,-4.458355580422079
19,190.0,-4.4602195115567405
20,200.0,-4.462193919844992
21,210.0,-4.464275550755566
22,220.0,-4.466461236265454
23,230.0,-4.468747911276276
24,240.0,-4.471132622748183
25,250.0,-4.473612534788737
26,260.0,-4.476184930081152
27,270.0,-4.478847208963561
28,280.0,-4.481596886951571
29,290.0,-4.484431591513711
30,300.0,-4.487349057277754
31,310.0,-4.490347122029483
32,320.0,-4.4934237217091635
33,330.0,-4.496576885522973
34,340.0,-4.499804731372514
35,350.0,-4.503105460928856
36,360.0,-4.50647735544658
37,370.0,-4.509918771155473
38,380.0,-4.513428135488273
39,390.0,-4.517003942583479
40,400.0,-4.520644750370263
41,410.0,-4.524349176751775
42,420.0,-4.528115895802124
43,430.0,-4.531943635783048
44,440.0,-4.535831175508123
45,450.0,-4.539777341230261
46,460.0,-4.54378100575987
47,470.0,-4.547841084002391
48,480.0,-4.551956532148582
49,490.0,-4.556126345379208
50,500.0,-4.560349554815231
51,510.0,-4.564625227496124
52,520.0,-4.568952463003788
53,530.0,-4.573330392603602
54,540.0,-4.577758177974738
55,550.0,-4.5822350088437105
56,560.0,-4.58676010291106
57,570.0,-4.59133270320682
58,580.0,-4.595952078295243
59,590.0,-4.600617519398716
60,600.0,-4.605328341377549
61,610.0,-4.610083879754553
62,620.0,-4.614883491557416
63,630.0,-4.619726553117821
64,640.0,-4.624612459783954
65,650.0,-4.629540625461834
66,660.0,-4.634510480729769
67,670.0,-4.639521473417622
68,680.0,-4.644573067115161
69,690.0,-4.649664740324069
70,700.0,-4.6547959875088445
71,710.0,-4.659966315960632
72,720.0,-4.665175247620523
73,730.0,-4.67042231703701
74,740.0,-4.675707071335141
75,750.0,-4.681029070083851
76,760.0,-4.686387884448893
77,770.0,-4.691783096528811
78,780.0,-4.69721430083686
79,790.0,-4.702681099873727
80,800.0,-4.708183108136446
81,810.0,-4.71371994970491
82,820.0,-4.719291256724237
83,830.0,-4.724896672805194
84,840.0,-4.730535848699799
85,850.0,-4.736208444127398
86,860.0,-4.7419141265956055
87,870.0,-4.7476525733510035
88,880.0,-4.753423466723639
89,890.0,-4.759226499278768
90,900.0,-4.765061368700778
91,910.0,-4.77092778122013
92,920.0,-4.776825448714799
93,930.0,-4.782754090561148
94,940.0,-4.788713432916481
95,950.0,-4.79470320669431
96,960.0,-4.800723150350054
97,970.0,-4.8067730078137725
98,980.0,-4.812852528411891
99,990.0,-4.818961467414866
100,1000.0,
