,temperature,D0_3--BiF3 a=6.4195,L1_2--AuCu3 a=4.0755
0,0.0,0.0,0.0
1,10.0,0.06532298682124485,0.055809401819302926
2,20.0,0.7571806959642224,0.6485418123191355
3,30.0,2.3000297291643905,2.128913582025799
4,40.0,4.3419990157545065,4.24363970384271
5,50.0,6.566903654728358,6.585794791869852
6,60.0,8.76034488285106,8.874332248501998
7,70.0,10.795193071530962,10.965334371673627
8,80.0,12.612556091924542,12.805133770932391
9,90.0,14.198866608799467,14.390273945671145
10,100.0,15.565811316180882,15.741274162855806
11,110.0,16.736493836792558,16.88753293276771
12,120.0,17.737326999384457,17.85954918331442
13,130.0,18.59388238008095,18.685401898556464
14,140.0,19.32908819415193,19.38949033751489
15,150.0,19.96268522908309,19.992375398985885
16,160.0,20.51129329778928,20.51110056519668
17,170.0,20.98873442629339,20.959674693862294
18,180.0,21.406433883750758,21.349572906225653
19,190.0,21.77381443175832,21.69019100493128
20,200.0,22.098649495447187,21.98923448732634
21,210.0,22.38736206561572,22.253040841024394
22,220.0,22.64527515712831,22.48684011158839
23,230.0,22.87681590496194,22.69496647410947
24,240.0,23.085678130599447,22.88102859503393
25,250.0,23.27495921165899,23.048042606854132
26,260.0,23.447266568390056,23.198541441546965
27,270.0,23.604803016172337,23.33466391814078
28,280.0,23.749438665905217,23.45822023658067
29,290.0,23.882768729420004,23.57075139753837
30,300.0,24.00615637410389,23.67357436858743
31,310.0,24.1207735054212,23.767820390763294
32,320.0,24.22763210557266,23.854464127723695
33,330.0,24.327605601410696,23.934343430860547
34,340.0,24.42145486402996,24.008191249761005
35,350.0,24.50984325015439,24.076644948128894
36,360.0,24.593347426070054,24.140256887415784
37,370.0,24.67247890144118,24.199516540370425
38,380.0,24.747684574283277,24.254853433247344
39,390.0,24.819355892292972,24.306642271929817
40,400.0,24.887845294549287,24.355217569245134
41,410.0,24.9534631830785,24.400879378296615
42,420.0,25.01648627112338,24.44388638069255
43,430.0,25.077158772850847,24.484474481583025
44,440.0,25.13570156240871,24.52285616937494
45,450.0,25.19231242417115,24.559218764263058
46,460.0,25.247168582558356,24.593728577119187
47,470.0,25.300431205285015,24.626536663399918
48,480.0,25.352244200269528,24.657783748694243
49,490.0,25.4027390389734,24.687591622810203
50,500.0,25.45203186837299,24.716072584492206
51,510.0,25.500229183816113,24.74332761380519
52,520.0,25.547432323635494,24.769450111322314
53,530.0,25.593728631425183,24.794523527952965
54,540.0,25.63919809395296,24.818622029589473
55,550.0,25.683917518288315,24.841817203473465
56,560.0,25.727955321157303,24.86417554730006
57,570.0,25.771371700131173,24.885751631076804
58,580.0,25.81422435008903,24.906599422940914
59,590.0,25.85656744482138,24.92677411281491
60,600.0,25.898449683754105,24.946315903766962
61,610.0,25.93991444982119,24.965266753122368
62,620.0,25.98100824408483,24.98366715462411
63,630.0,26.02176537808821,25.001549144051737
64,640.0,26.062219957483798,25.018949672311866
65,650.0,26.102410119426594,25.035901090357246
66,660.0,26.14236266534791,25.052427790102186
67,670.0,26.182110007328184,25.068556164674646
68,680.0,26.221679298333825,25.084313524886458
69,690.0,26.261088107801534,25.099719183991823
70,700.0,26.300365907334314,25.11479640536481
71,710.0,26.339537949683166,25.129568602105927
72,720.0,26.37861794572508,25.14404748958921
73,730.0,26.417627872241372,25.158252618812057
74,740.0,26.456584123639427,25.17220191487101
75,750.0,26.495501995495687,25.18590981229454
76,760.0,26.534403979970126,25.19939310114762
77,770.0,26.57330011614222,25.21266022248882
78,780.0,26.612208204832964,25.225723880715606
79,790.0,26.65113691306839,25.238601737698907
80,800.0,26.690098887290016,25.25130225660138
81,810.0,26.729114484010697,25.263831820948365
82,820.0,26.76818021071025,25.276203310787146
83,830.0,26.807317055510858,25.288428101476516
84,840.0,26.846536113523157,25.3005099921497
85,850.0,26.885838500991753,25.31246332604743
86,860.0,26.92524205262577,25.324291751508664
87,870.0,26.964746496296566,25.336001526510707
88,880.0,27.00436718298016,25.347607720449158
89,890.0,27.04410826963151,25.359107018285226
90,900.0,27.083973561593325,25.370513700818965
91,910.0,27.123986013360796,25.381829258962895
92,920.0,27.164132497147367,25.393055142193102
93,930.0,27.20442308323854,25.404208409729183
94,940.0,27.244872678549815,25.415291237973367
95,950.0,27.285484485483092,25.42630099678151
96,960.0,27.32625494007768,25.43724691170585
97,970.0,27.36719450956695,25.448135810322817
98,980.0,27.408313475420382,25.45896950877378
99,990.0,27.449604084557652,25.469750537028418
100,1000.0,,
