,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0026757504177295608,0.003597450237959725,0.03791650905630117,0.003346183958914149
2,20.0,0.024333881977554622,0.04883762900848333,0.2060637588666076,0.032243927725014575
3,30.0,0.09577744215072638,0.2667219758961961,0.493838173635665,0.13288851063965093
4,40.0,0.2638237064901541,0.7389272097541536,0.8538030818909487,0.37970720711357214
5,50.0,0.5687454897665957,1.4329386241696318,1.2675854045506172,0.8242076487237499
6,60.0,1.0220146432443131,2.289207236099532,1.732390224591709,1.4676263459365932
7,70.0,1.6107497014912178,3.257949488784425,2.2456716310857874,2.2788659709612933
8,80.0,2.311409751127184,4.302500353985549,2.8017155504033044,3.2169338693016383
9,90.0,3.098981505773797,5.3959206820131245,3.3929054016447844,4.243256567447488
10,100.0,3.9509248606712917,6.517999230471495,4.011258114212824,5.326036273671893
11,110.0,4.848288581877355,7.653376142929601,4.649300351990539,6.440716713409097
12,120.0,5.775672885874901,8.790380581333656,5.30043640291422,7.569018348159274
13,130.0,6.720812146066401,9.920235754099998,5.959046168910971,8.697658648581683
14,140.0,7.674078020927684,11.036456313926209,6.620456973776588,9.81717409174258
15,150.0,8.628008152273011,12.134364635172076,7.280860324264259,10.920958431706696
16,160.0,9.576892746711714,13.210696012049087,7.93720778023924,12.004517902775925
17,170.0,10.516425025258233,14.263277836538682,8.587102986721053,13.064909019757284
18,180.0,11.44341198193915,15.2907719521747,9.22869869746857,14.10031961577552
19,190.0,12.355538538797944,16.292470391725338,9.860603228040196,15.109758593342303
20,200.0,13.251177314980891,17.268135310144444,10.481798207342617,16.092826860891126
21,210.0,14.129236453382692,18.21787477861501,11.091567949558423,17.049548430442965
22,220.0,14.989038667801264,19.142047194804928,11.689439869233793,17.980245953232284
23,230.0,15.830225583092075,20.04118823192788,12.275134891328632,18.885449054741045
24,240.0,16.65268237566185,20.91595536492105,12.84852661474422,19.7658268930715
25,250.0,17.456478594591502,21.767086002847382,13.409607965481042,20.622138629620366
26,260.0,18.24182181436291,22.595366095139067,13.958464150151274,21.455197165465623
27,270.0,19.00902142613623,23.401606766043617,14.495250843094295,22.26584271691478
28,280.0,19.758460419038826,24.18662708181396,15.020176680052735,23.0549236979028
29,290.0,20.49057344696153,24.95124148901407,15.533489270341377,23.823283033173908
30,300.0,21.205829833934672,25.696250800913436,16.035464067994297,24.571748508836023
31,310.0,21.90472045651026,26.422435871071507,16.52639555624744,25.301126122764693
32,320.0,22.58774766783584,27.130553295334785,17.006590297678674,26.012195660569905
