,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20289763415115766,0.10718619654201997,0.022212400101550667,0.16977128715512935,0.16445507840361198,0.10248870006407641,0.10396132027343587,0.09969173221962675,0.1730584614702341
2,20.0,1.269763431790374,0.8646554830761091,0.18846536454648127,1.1768589768817401,1.1182529750930137,0.7966200066021418,0.6625871352978211,0.7685970641264921,1.1765447206730524
3,30.0,3.5545073044538937,2.6457408586458997,0.7526217915730322,3.4524433115034636,3.307602456819993,2.3321072645465377,1.9034018407233446,2.21864087106919,3.4361911101827562
4,40.0,6.522582728847304,4.990677452982358,1.88836363586386,6.415496025247292,6.204008660447624,4.379687363111263,3.684390422420829,4.192614757270187,6.383863130475978
5,50.0,9.4695946385873,7.3913275207455,3.4991804865674947,9.356186373135937,9.112671393326318,6.577810099725591,5.719456863985205,6.373665820238703,9.315305344886795
6,60.0,12.023272419403314,9.617421820886182,5.368864531635059,11.936438055899206,11.695583768847492,8.713279186377312,7.786131187816637,8.532313391926882,11.904190892833862
7,70.0,14.156454251148144,11.597770619515455,7.302155346582267,14.133986232940341,13.868735295422272,10.67947363496328,9.749287727516467,10.537698619529543,14.063216316601084
8,80.0,16.053882232203456,13.328910975182485,9.166027183405193,15.9222335632411,15.657014291125984,12.433603955186339,11.540028019646961,12.331223697974364,15.840483554158823
9,90.0,17.430455376934688,14.830284093036145,10.887101259185224,17.196619097244508,17.110804736182885,13.968402095782375,13.132899872584321,13.899028761079366,17.275290972098244
10,100.0,18.458853200368214,16.13061691875887,12.433723075853615,18.376968088065674,18.305522073762234,15.296841694420772,14.528726004008325,15.251653261470961,18.471371846171817
11,110.0,19.609117216523504,17.25734744698337,13.801830817361589,19.90980398890019,19.273424711645436,16.440110969066744,15.74153804451788,16.4108187074347,18.822676311101134
12,120.0,20.270840414180174,18.236544390933286,15.000364847746756,20.00189340250717,20.13215365953392,17.42195081038331,16.791205226403505,17.401763372864192,21.141798160254822
13,130.0,20.83448474692544,19.091044829135853,16.045731038252125,20.866478805654186,20.658005549433227,18.265857597138048,17.698955463790476,18.24900977576571,20.90728090477121
14,140.0,21.530348639313356,19.838718146282865,16.955865926547443,21.448199805050063,20.68160243747527,18.992144758257034,18.48468168639323,18.975013418055536,20.92733192822149
15,150.0,21.998739892372576,20.498111478821382,17.748710655693326,21.908407100358616,23.258885114738717,19.62008659053827,19.166338419057887,19.59906717297803,22.10795779472064
16,160.0,22.18470553396638,21.080561277976024,18.440060709714487,22.331243441893562,21.416197997822337,20.164269409595057,19.75970657745637,20.137718189902298,22.092963804875556
17,170.0,22.757332214756133,21.598236464940165,19.04478333795854,22.51230877940615,22.45582478239386,20.637970499961064,20.278286629936307,20.604279912673327,22.627797660837
18,180.0,22.854788014017544,22.060190692353206,19.5753384977732,23.001285942375162,22.88366558066592,21.052545433309437,20.7328603960336,21.010570178059393,22.94421662393234
19,190.0,23.17753185349652,22.471865861576635,20.042162592279062,23.170890143137736,23.13865183886648,21.41634292733691,21.133385402912552,21.365852282326326,23.04398317002841
20,200.0,23.401264332182397,22.85166582571877,20.45450537673288,23.306284778895026,23.16880105958441,21.737875918935604,21.48781025096316,21.677692137616265,23.482127150877364
