calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64ac7533-52d9-4029-9bf4-ca404a8f3c2b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,3.6584047421594863,3.6584047421594863,90.0,90.0,90.0,1e-08,negative,85.040,49.527,49.527,0.000,-0.000,0.000,49.527,85.040,49.527,-0.000,0.000,0.000,49.527,49.527,85.040,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.093,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.093
64ac7533-52d9-4029-9bf4-ca404a8f3c2b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,3.6584047421594863,3.6584047421594863,90.0,90.0,90.0,1e-08,positive,85.040,49.527,49.527,-0.000,-0.000,-0.000,49.527,85.040,49.527,-0.000,-0.000,-0.000,49.527,49.527,85.040,-0.000,-0.000,0.000,0.000,0.000,0.000,21.093,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.093,-0.000,0.000,0.000,0.000,-0.000,0.000,21.093
7cae04c9-de12-4b98-97cb-4f2871972fcc,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,3.6584047421594863,3.6584047421594863,90.0,90.0,90.0,1e-07,negative,85.039,49.527,49.527,0.000,0.000,0.000,49.527,85.039,49.527,0.000,-0.000,0.000,49.527,49.527,85.039,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.093,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.093,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.093
7cae04c9-de12-4b98-97cb-4f2871972fcc,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,3.6584047421594863,3.6584047421594863,90.0,90.0,90.0,1e-07,positive,85.040,49.527,49.527,-0.000,-0.000,-0.000,49.527,85.040,49.527,0.000,-0.000,-0.000,49.527,49.527,85.040,0.000,0.000,0.000,0.000,0.000,0.000,21.093,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.093,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.093
6876da4e-69d9-436e-bf40-81d2b78748af,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,3.6584047421594863,3.6584047421594863,90.0,90.0,90.0,1e-06,negative,85.033,49.527,49.527,-0.000,0.000,-0.000,49.527,85.033,49.527,-0.000,0.000,0.000,49.527,49.527,85.033,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.093,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.093,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.093
6876da4e-69d9-436e-bf40-81d2b78748af,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,3.6584047421594863,3.6584047421594863,90.0,90.0,90.0,1e-06,positive,85.046,49.527,49.527,0.000,0.000,-0.000,49.527,85.046,49.527,-0.000,-0.000,-0.000,49.527,49.527,85.046,0.000,-0.000,-0.000,0.000,0.000,0.000,21.093,-0.000,-0.000,0.000,0.000,0.000,0.000,21.093,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.093
a6fe3d30-f82b-4f3b-aa54-72b718b6fda1,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A15--beta-W,A15--beta-W,4.534701552685338,4.534701552685338,4.534701552685338,90.0,90.0,90.0,1e-08,negative,267.127,56.686,56.686,0.000,0.000,0.000,56.686,267.127,56.686,0.000,0.000,-0.000,56.686,56.686,267.127,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.786,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.786,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.786
a6fe3d30-f82b-4f3b-aa54-72b718b6fda1,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A15--beta-W,A15--beta-W,4.534701552685338,4.534701552685338,4.534701552685338,90.0,90.0,90.0,1e-08,positive,267.127,56.687,56.687,-0.000,-0.000,0.000,56.687,267.127,56.687,-0.000,-0.000,0.000,56.687,56.687,267.127,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.786,-0.000,0.000,0.000,0.000,0.000,-0.000,24.786,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.786
37d6bcf0-f842-438c-b7e6-f7ac7d26f23d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A15--beta-W,A15--beta-W,4.534701552685338,4.534701552685338,4.534701552685338,90.0,90.0,90.0,1e-07,negative,267.127,56.686,56.686,0.000,0.000,0.000,56.686,267.127,56.686,0.000,0.000,-0.000,56.686,56.686,267.127,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.062,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.062,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.062
37d6bcf0-f842-438c-b7e6-f7ac7d26f23d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A15--beta-W,A15--beta-W,4.534701552685338,4.534701552685338,4.534701552685338,90.0,90.0,90.0,1e-07,positive,267.127,56.687,56.687,-0.000,-0.000,0.000,56.687,267.127,56.687,0.000,0.000,0.000,56.687,56.687,267.127,-0.000,0.000,0.000,0.000,0.000,0.000,28.062,-0.000,0.000,0.000,0.000,0.000,-0.000,28.062,0.000,0.000,0.000,0.000,-0.000,-0.000,28.062
