,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00849078169583495,0.03694044554234645,0.006563163793953662,0.12039076508977155,0.006546420971050801
2,20.0,0.09588693749280938,0.3686436652946589,0.05351959541426461,0.6286621965002241,0.05310294424487673
3,30.0,0.5154230670420402,1.567300813074258,0.18992145900274512,1.3598718551806845,0.19101031658322562
4,40.0,1.4824992197359566,3.7478018306117455,0.4720750500800915,2.383125177816569,0.4893301119669153
5,50.0,2.913584160119823,6.387623864287593,0.9397086495194505,3.6758290948525474,0.996245570062866
6,60.0,4.60914127679075,9.00220090270098,1.6067338590954021,5.1641258779379955,1.7162895851699949
7,70.0,6.3911632603428465,11.347991503415159,2.4593173955749537,6.750175290324072,2.6213351696616156
8,80.0,8.138355496121353,13.352448244927315,3.4620038210732376,8.342908714702041,3.667120603800381
9,90.0,9.780709081087819,15.026407777263126,4.568811994273794,9.87501549995223,4.804968184047555
10,100.0,11.284658498315249,16.411711232490184,5.733297190813521,11.30521611358313,5.989207430651106
11,110.0,12.639609956249533,17.55639347943734,6.914875420928183,12.61332628416543,7.181317234431254
12,120.0,13.848222525734885,18.50474473356757,8.08153656975218,13.793739980311482,8.35150150349457
13,130.0,14.92008464223058,19.294272958125575,9.210106495007889,14.849826635338035,9.478509974568146
14,140.0,15.867853727993586,19.955531594000828,10.285212205243882,15.789869764373893,10.54849949795728
15,150.0,16.705021697987725,20.51296539379809,11.297760068263578,16.624399865344,11.553540126082945
16,160.0,17.44469807034576,20.985990894476636,12.243390954338276,17.364567582402852,12.490135932831093
17,170.0,18.099006203931555,21.390010885756908,13.121129587909353,18.021220877207774,13.357941331106456
18,180.0,18.678836241134753,21.737269989381538,13.9322985124521,18.60442990344442,14.15873185889473
19,190.0,19.19379718296164,22.03754198989397,14.679691729961174,19.123283032483673,14.895622708454919
20,200.0,19.65227364287422,22.298669044346763,15.36697123580918,19.58583936331001,15.572499596691845
21,210.0,20.06153203262751,22.526979970111796,15.998241235991278,19.99916619391434,16.19361883672811
22,220.0,20.427844805234464,22.72761334179796,16.57775744234259,20.369418299338097,16.763335944141932
23,230.0,20.756615667402862,22.90476700729328,17.109735650556786,20.701933834822658,17.28592857163932
24,240.0,21.052497073675976,23.061891214013155,17.59823139320404,21.001332766787783,17.765486801141755
25,250.0,21.31949614654451,23.20183865184579,18.047069327347774,21.271610413986835,18.20585039367213
26,260.0,21.561067862981073,23.326981569633393,18.459806663290554,21.516222611660282,18.610578011520037
27,270.0,21.78019578223093,23.43930366789971,18.839719336840027,21.738161257283352,18.982937645101387
28,280.0,21.979461290703885,23.5404725973778,19.189802931860527,21.940020226599465,19.325910647011515
29,290.0,22.16110262433765,23.631897478750314,19.51278278466577,22.124052276904724,19.64220409991945
30,300.0,22.32706498472996,23.714774795975607,19.81112945006965,22.29221783374464,19.93426791788147
31,310.0,22.47904300299027,23.790125217953918,20.087076952020062,22.446226639990986,20.20431426766266
32,320.0,22.61851668796884,23.858823303603103,20.342642115522782,22.587573223620424,20.454337728495503
33,330.0,22.746781858986612,23.9216215939123,20.57964388412107,22.717567065845984,20.686135185077312
34,340.0,22.86497592655911,23.97917025298199,20.799721945088166,22.8373582551843,20.901324843256635
35,350.0,22.974099757408002,24.032033160718957,21.00435426848225,22.947959312569672,21.101364024529644
36,360.0,23.075036246528224,24.080701162143725,21.194873356440674,23.05026377668019,21.287565572781613
