,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02469904198438837,0.08796493377093707,0.012675641026700653,0.12126774206353413,0.0268208031193275
2,20.0,0.28951833223385853,0.5833141796726184,0.10127380461248836,0.5039602018038516,0.15320930217755913
3,30.0,1.1458527704507095,1.7132364387801164,0.38092144292522057,1.1980066474475577,0.4570510750543952
4,40.0,2.633347783895355,3.675086976686309,0.921118443681198,2.314824640028239,1.0032643634425942
5,50.0,4.496827502875965,5.810797324139027,1.7238177618934056,3.690706449928611,1.8063940059429733
6,60.0,6.459615973101283,8.677539458403155,2.753192545365787,5.197488329645754,2.8380913047445366
7,70.0,8.369435087531386,11.020539293023253,3.9509230478111665,6.836539919477364,4.041132833273162
8,80.0,10.13343761985028,12.434863358901287,5.251872431648778,8.35984355658521,5.349136188386949
9,90.0,11.728930198361336,14.211977957419359,6.5966222431875075,10.375647072721401,6.701013386768137
10,100.0,13.151212971799373,15.748646002949423,7.93562752819074,10.388648767786318,8.046217853551898
11,110.0,14.415214255179905,16.834794691978956,9.233514167425936,13.264323728963868,9.349016980557648
12,120.0,15.53291899551004,17.801280887566584,10.467633805247011,13.60268717634238,10.585463984041073
13,130.0,16.50789199579891,18.63860933224139,11.623617121818778,14.853195262130978,11.741799407032763
14,140.0,17.391194657961506,19.30686472900204,12.693901561137247,15.713799762001154,12.812979914319286
15,150.0,18.14767507092956,19.8779357038421,13.680797891743152,16.467022535311813,13.796238902541301
16,160.0,18.842789401182696,20.377335077027272,14.584013430893815,17.252105548058065,14.696595883505298
17,170.0,19.452143469087588,20.79141523032836,15.406642758695568,17.8692532223459,15.51630690227147
18,180.0,19.981637386778615,21.157803307404894,16.157172704529263,18.438261981232394,16.262498253053614
19,190.0,20.470257527586732,21.47453767568338,16.839202317843192,18.94625427559509,16.93975662741081
20,200.0,20.933652762920953,21.754553419416016,17.45937109272071,19.391053280117063,17.55611511482362
21,210.0,21.278266705229274,21.989745250135286,18.023272585733736,19.798359066746162,18.11511174638752
22,220.0,21.617253748106574,22.21076876823514,18.536189834861847,20.150806341532697,18.62501377851821
23,230.0,22.07529315335975,22.401314277321884,19.003413596838126,20.482360829912615,19.088003590566007
24,240.0,22.174840457344352,22.57078128335898,19.431314570693353,20.770035915757628,19.51029105773901
25,250.0,22.785222082893853,22.72409112083555,19.818558272755777,21.033335797380513,19.895865867978326
26,260.0,22.5848220018292,22.86375626376914,20.173623355184528,21.27112961690315,20.248910025627577
27,270.0,22.840162342492636,22.988350315323444,20.501255470249806,21.486075261874504,20.572215299104172
28,280.0,23.582540077458678,23.103714257292626,20.79935974268491,21.68719264930219,20.868556105181334
29,290.0,15.345263468559416,23.20908780033694,21.072764570668276,21.858901323343073,21.13955077487316
30,300.0,43.520389834254146,23.301150202309056,21.32596837720121,22.02663540185578,21.391748241712698
31,310.0,7.714461445811357,23.393157891985084,21.556485800338187,22.171962238419678,21.62117483475304
32,320.0,28.178322762898066,23.474420049842667,21.770706464318383,22.311689139196478,21.835117297231367
33,330.0,22.83946775176561,23.552782531072957,21.976316699305574,22.437111812573793,22.03336301502269
34,340.0,25.963450121254827,23.620946095046836,22.144715228587994,22.552409474193468,22.213980315615945
35,350.0,23.356914062331228,23.685111765239764,22.322495860716806,22.65860237101776,22.385923831976918
36,360.0,24.627970070003123,23.751559053158278,22.48573463058226,22.757518465945612,22.540263398262052
37,370.0,24.367711191136078,23.809911838462426,22.616790359621916,22.84885614329314,22.68881067624668
38,380.0,24.871948195439497,23.86211428274108,22.766629521340075,22.933288843200366,22.825428899618537
39,390.0,24.967093978069716,23.916712793985315,22.881461150150347,23.01213459512176,22.95005454961129
40,400.0,25.058315599535884,23.951489749321915,23.002619620645373,23.08432915340117,23.0692119516874
41,410.0,24.85964275918889,24.035030107908643,23.114740938618397,23.152660421800224,23.183746079672936
42,420.0,23.417664090394716,24.04361186784427,23.20091430025461,23.215898261017795,23.282306823663927
43,430.0,25.68130851047462,24.1029931807847,23.3147734513797,23.274912451970778,23.3814002783163
44,440.0,27.028196414783057,24.131980625241763,23.398765966692878,23.330477690075902,23.469879176082664
45,450.0,23.891630787196966,24.18570733822972,23.46715705694185,23.376504069515043,23.557977248141388
46,460.0,25.593413830221852,24.197201678718066,23.55846199772497,23.440759876488453,23.636599632418953
47,470.0,25.276158970603902,24.2880977208372,23.620208725672175,23.47121003705863,23.709840148358563
48,480.0,25.570907877606846,24.26916058833638,23.690072585410988,23.518218965040013,23.779835785764824
49,490.0,25.932769246625174,24.31400725970704,23.747230051863234,23.55878935245907,23.848151112595254
50,500.0,25.346782218680403,24.357177710721974,23.817251413024056,23.596466252273174,23.904855211566563
51,510.0,25.857829003607762,24.391130892548883,23.852393827462773,23.63186887931767,23.966213503022267
52,520.0,25.561342213182776,24.402533703793743,23.90629082504072,23.665895198332827,24.01860478982522
53,530.0,25.93960569626116,24.462258973801692,23.958279452121268,23.696905030411095,24.06890512855591
54,540.0,25.71509515005166,24.44870518539851,23.992702225053122,23.727363751725463,24.114856497938415
