calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
63272c07-74a1-4a82-8415-9806e98a8a04,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5936381437542275,4.5936381437542275,4.5936381437542275,90.0,90.0,90.0,1e-08,negative,564.851,140.953,140.953,0.000,-0.000,0.000,140.953,564.851,140.953,0.000,0.000,-0.000,140.953,140.953,564.851,-0.000,-0.000,0.000,0.000,0.000,0.000,30.537,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.537,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.537
f264a3be-0e08-451b-85dc-2bf6b746e33f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.600000000000001,10.600000000000001,10.600000000000001,90.0,90.0,90.0,1e-08,negative,209.186,0.000,0.000,-0.000,0.000,0.000,0.000,209.186,0.000,0.000,0.000,-0.000,0.000,0.000,209.186,0.000,0.000,0.000,0.000,-17.432,-46.486,-0.000,0.000,-0.000,-17.432,0.000,-46.486,0.000,-0.000,-0.000,-17.432,-46.486,0.000,0.000,0.000,-0.000
63272c07-74a1-4a82-8415-9806e98a8a04,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5936381437542275,4.5936381437542275,4.5936381437542275,90.0,90.0,90.0,1e-08,positive,564.850,140.953,140.953,-0.000,-0.000,0.000,140.953,564.850,140.953,0.000,-0.000,0.000,140.953,140.953,564.850,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.537,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.537,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.537
f264a3be-0e08-451b-85dc-2bf6b746e33f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.600000000000001,10.600000000000001,10.600000000000001,90.0,90.0,90.0,1e-08,positive,255.672,0.000,0.000,-0.000,-0.000,0.000,0.000,255.672,0.000,-0.000,0.000,0.000,0.000,0.000,255.672,-0.000,0.000,0.000,-0.000,15.108,46.486,-0.000,-0.000,-0.000,15.108,-0.000,46.486,-0.000,-0.000,0.000,15.108,46.486,-0.000,-0.000,0.000,-0.000
377ac690-23ca-4aa2-8eed-a723b1a2ba26,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5936381437542275,4.5936381437542275,4.5936381437542275,90.0,90.0,90.0,1e-07,negative,564.853,140.953,140.953,0.000,0.000,-0.000,140.953,564.853,140.953,-0.000,0.000,0.000,140.953,140.953,564.853,-0.000,0.000,-0.000,0.000,0.000,0.000,30.537,0.000,-0.000,0.000,0.000,0.000,0.000,30.537,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.537
d0da00d6-c90b-43cb-93ec-96b0118f1411,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.600000000000001,10.600000000000001,10.600000000000001,90.0,90.0,90.0,1e-07,negative,20.919,0.000,0.000,-0.000,0.000,-0.000,0.000,20.919,0.000,0.000,0.000,-0.000,0.000,0.000,20.919,0.000,-0.000,0.000,0.000,-2.324,-2.789,-0.000,-0.000,0.000,-2.324,0.000,-2.789,0.000,-0.000,-0.000,-2.324,-2.789,0.000,0.000,-0.000,-0.000
377ac690-23ca-4aa2-8eed-a723b1a2ba26,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5936381437542275,4.5936381437542275,4.5936381437542275,90.0,90.0,90.0,1e-07,positive,564.848,140.952,140.952,-0.000,0.000,0.000,140.952,564.848,140.952,0.000,0.000,0.000,140.952,140.952,564.848,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.537,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.537,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.537
d0da00d6-c90b-43cb-93ec-96b0118f1411,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.600000000000001,10.600000000000001,10.600000000000001,90.0,90.0,90.0,1e-07,positive,25.567,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.567,0.000,0.000,0.000,0.000,0.000,0.000,25.567,-0.000,0.000,0.000,-0.000,0.930,25.567,-0.000,0.000,0.000,0.930,-0.000,25.567,-0.000,0.000,0.000,0.930,25.567,-0.000,-0.000,-0.000,0.000
5a391503-d5bf-498f-b0aa-329634c35ee3,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5936381437542275,4.5936381437542275,4.5936381437542275,90.0,90.0,90.0,1e-06,negative,564.878,140.956,140.956,0.000,-0.000,-0.000,140.956,564.878,140.956,-0.000,0.000,-0.000,140.956,140.956,564.878,-0.000,0.000,-0.000,0.001,0.002,0.002,30.537,-0.000,-0.000,0.002,0.001,0.002,-0.000,30.537,-0.000,0.002,0.002,0.001,-0.000,-0.000,30.537
7b8ac395-57ae-4724-8891-187967826032,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.600000000000001,10.600000000000001,10.600000000000001,90.0,90.0,90.0,1e-06,negative,2.092,0.000,0.000,-0.000,-0.000,0.000,0.000,2.092,0.000,0.000,0.000,-0.000,0.000,0.000,2.092,-0.000,-0.000,0.000,0.000,-0.174,-2.557,0.000,-0.000,-0.000,-0.174,0.000,-2.557,0.000,-0.000,-0.000,-0.174,-2.557,0.000,0.000,0.000,-0.000
