,temperature,C1--CaF2--fluorite a=5.8778
0,0.0,0.0
1,10.0,0.026787389480071595
2,20.0,0.1682781578408203
3,30.0,0.71295860256916
4,40.0,1.866547316682469
5,50.0,3.508709823783795
6,60.0,5.399141234252454
7,70.0,7.342691522085191
8,80.0,9.22218353785489
9,90.0,10.970833239029375
10,100.0,12.559780648287603
11,110.0,13.995882725254539
12,120.0,15.271328571122051
13,130.0,16.405022549673777
14,140.0,17.406161820523554
15,150.0,18.299550139891096
16,160.0,19.09011728269572
17,170.0,19.791628828360363
18,180.0,20.415486329533245
19,190.0,20.982507318129567
20,200.0,21.47994533140711
21,210.0,21.93251937099439
22,220.0,22.34143690927531
23,230.0,22.714009446581493
24,240.0,23.04835471707209
25,250.0,23.354774152178575
26,260.0,23.640679118514882
27,270.0,23.89159413479563
28,280.0,24.132055937933927
29,290.0,24.352200555588496
30,300.0,24.549742187044515
31,310.0,24.742048259112273
32,320.0,24.91307021883668
33,330.0,25.072957619489973
34,340.0,25.230041946100954
35,350.0,25.365558512604157
36,360.0,25.495380302697228
37,370.0,25.61801865949246
38,380.0,25.74210228574078
39,390.0,25.84365701911998
40,400.0,25.943238507879535
41,410.0,26.040449868235882
42,420.0,26.137458372674644
43,430.0,26.20260885467731
44,440.0,26.30132917935131
45,450.0,26.361156312369435
46,460.0,26.442308611634747
47,470.0,26.50484962517539
48,480.0,26.553189516489557
49,490.0,26.63785641674035
50,500.0,26.66504909800255
51,510.0,26.723953295683533
52,520.0,26.778372464468653
53,530.0,26.81542397877865
54,540.0,26.868939230373634
55,550.0,26.884034675398908
56,560.0,26.958478339917583
57,570.0,26.95903217330957
58,580.0,26.999395367893857
59,590.0,27.02760665358702
60,600.0,27.062329080369636
61,610.0,27.060874298379485
62,620.0,27.12121849830227
63,630.0,27.13117275413188
64,640.0,27.117523937724233
65,650.0,27.24455434003999
66,660.0,27.109624820548763
67,670.0,27.189817733164052
68,680.0,27.17421939768733
69,690.0,27.23211299967417
70,700.0,27.215724309744427
71,710.0,27.229173338558073
72,720.0,27.193017659031653
73,730.0,27.292826986687846
74,740.0,27.199624567569906
75,750.0,27.244223741430584
76,760.0,27.269773976160884
77,770.0,27.22911125186839
78,780.0,27.225171616174485
79,790.0,27.26139158828432
80,800.0,27.224273473114593
81,810.0,27.228899854348136
82,820.0,27.228711474889355
83,830.0,27.201204797804667
84,840.0,27.252995230717808
85,850.0,27.180659548181826
86,860.0,27.207630705128
87,870.0,27.202787303120104
88,880.0,27.195772451412566
89,890.0,27.13176270167073
90,900.0,27.18217506785943
91,910.0,27.14379446134825
92,920.0,27.140788818522726
93,930.0,27.144828788115916
94,940.0,27.100387826536974
95,950.0,26.756244099390923
96,960.0,27.454109152166364
97,970.0,27.098036225098546
98,980.0,27.03682588217548
99,990.0,27.081940740033676
100,1000.0,
