,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277,oqmd-326928 a=2.9009
0,0.0,0.0,0.0,0.0
1,10.0,-0.04386662088428953,-0.004899623456658743,0.051478122595015316
2,20.0,-0.08595280644488139,-0.009760838832258815,0.2657464681284955
3,30.0,-0.046173785686666045,0.1440016430152922,0.7601675318161518
4,40.0,0.2588724394905787,0.7056836714559369,1.5572553021137607
5,50.0,1.0066323103497665,1.7439071398275967,2.6188303283245187
6,60.0,2.196974832684863,3.1448148942791505,3.881815571074044
7,70.0,3.701415728233648,4.745359951909883,5.27008000067513
8,80.0,5.366168537357522,6.4079976836662444,6.70921452643887
9,90.0,7.066515373095238,8.038411819452957,8.13806750423053
10,100.0,8.719176031646358,9.580183367858684,9.51297894364623
11,110.0,10.276035813859291,11.004216353695675,10.806659260704624
12,120.0,11.713680532465464,12.300242934808594,12.004846883963607
13,130.0,13.024953026324773,13.468844327564886,13.102558819191827
14,140.0,14.212228937676329,14.51631330687028,14.10092787443651
15,150.0,15.282843153206096,15.452804224709,15.00477555235024
16,160.0,16.245593916689163,16.289147720243527,15.820907752846866
17,170.0,17.112242188809287,17.03601078512937,16.556994084510595
18,180.0,17.89568894292862,17.703863662223377,17.220854579225787
19,190.0,18.63828331341635,18.302227983478314,17.820050213253683
20,200.0,19.23687089666486,18.839704525535243,18.361630464907474
21,210.0,19.767197482328786,19.32357570134471,18.85204431340695
22,220.0,20.33268097366407,19.760498998483442,19.297105838229008
23,230.0,20.813149013110976,20.156365926653486,19.701998882955078
24,240.0,21.25547448860161,20.516166607806753,20.071340402622326
25,250.0,21.65257784085163,20.84422708413562,20.40916691382962
26,260.0,22.019555317851523,21.14440105917757,20.719052561529118
27,270.0,22.36288928254435,21.41992184141279,21.00416799599994
28,280.0,22.680397470206916,21.673693884658743,21.267273561581955
29,290.0,22.971109287292855,21.908351038906353,21.51079446862943
30,300.0,23.241863190477662,22.12601171683727,21.73685106671806
31,310.0,23.49448332582591,22.328456472308375,21.947333233346402
32,320.0,23.7323898400015,22.517481514356213,22.14391719014621
33,330.0,23.95475576641861,22.694635798198146,22.328041474362337
34,340.0,24.163878459760387,22.86129461054194,22.500984105603525
35,350.0,24.360433240353448,23.018490103155226,22.663916059158204
36,360.0,24.545966662700604,23.167161129282885,22.81776107047197
37,370.0,24.72107471608864,23.308387175239382,22.9635439365676
38,380.0,24.88720326106729,23.44290684902353,23.10200611298052
39,390.0,25.04499768334043,23.571519945793018,23.233791573654074
40,400.0,25.19435676125307,23.69479929105293,23.35966223921648
41,410.0,25.336590301164172,23.813298373723285,23.479943942694547
42,420.0,25.472186233037856,23.92777176396282,23.595320556227545
43,430.0,25.60146922260766,24.038433735908097,23.706247814362346
44,440.0,25.7247466750266,24.145817914710282,23.812969392482447
45,450.0,25.842491614557623,24.25036245819829,23.916086628783095
46,460.0,25.955098544821173,24.352368718798605,24.01589375488703
47,470.0,26.06291535542291,24.45221438704752,24.112383968922476
48,480.0,26.166087187629987,24.550185010091656,24.205732629529965
49,490.0,26.264883588583313,24.64648089214015,24.296772101689044
50,500.0,26.359554473599847,24.741430810997706,24.385413638353043
51,510.0,26.450291968257936,24.835257153023427,24.471566176541952
52,520.0,26.537261009831614,24.92816152158386,24.555811371104245
53,530.0,26.62058350904216,25.020387986362817,24.63805092566396
54,540.0,26.700524792772367,25.112053326378877,24.718371057575343
55,550.0,26.777163384545812,25.20341381647308,24.797372611753012
56,560.0,26.850519412463626,25.2945530416133,24.87440621669433
57,570.0,26.920824961942056,25.385657096183735,24.94968197116668
58,580.0,26.988092336265833,25.47689691880683,25.024287028432497
59,590.0,27.052565776975452,25.568372200029156,25.09725204263758
60,600.0,27.11427655790269,25.660211525148323,25.16877295037546
61,610.0,27.173228840339775,25.75258615754388,25.239199888848887
62,620.0,27.229555718491252,25.845563502144245,25.308795070655805
63,630.0,27.283258206713004,25.93917838043803,25.377171868495036
64,640.0,27.334524260092472,26.033679971197692,25.444612500688304
65,650.0,27.38327836955258,26.12916962689064,25.510777049030484
66,660.0,27.429795919938538,26.225597381217547,25.575883029933113
67,670.0,27.473808846188398,26.323105256694667,25.64031335417455
68,680.0,27.51526336825712,26.421799896409173,25.703406755939902
69,690.0,27.555027004298424,26.521751205563103,25.766661253276073
70,700.0,27.59255881059773,26.62305847330649,25.828816760578057
71,710.0,27.62766824147262,26.72583248824562,25.889206819173662
72,720.0,27.660818277745115,26.830143408339453,25.949004455326616
73,730.0,27.691895470677434,26.936011700238403,26.008208573734567
74,740.0,27.72127339255159,27.04335317371366,26.06702027132716
75,750.0,27.748488628521287,27.152399860265536,26.1245792865084
76,760.0,27.773520554038104,27.263305281266,26.181829117329194
77,770.0,27.796940691793125,27.37592359302651,26.238732204834996
78,780.0,27.81834551354675,27.490439475686713,26.293342282927586
79,790.0,27.838101254191344,27.606876040498737,26.347507214193143
