key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
df6943bf-57a8-4dc3-9f2e-7d6e0519b028,mp-1271562,mp-1271562,static,True,-4.012982306266999,-4.012982306266999,2.8553127490006656,2.8553127490006656,2.8553127490006656,90.0,90.0,90.0
081f8bf6-2d78-4ac6-b213-bd8c83e8ff85,mp-1271562,mp-1271562,box,True,-4.012982306262499,-4.012982306262499,2.8553127490005554,2.8553127490005554,2.8553127490005554,90.0,90.0,90.0
adf0785d-eaaa-40bf-a0ba-6f89d2c7f5af,mp-1271295,mp-1271295,dynamic,True,-4.012982306248749,-4.012982306248749,2.8553127491182426,2.8553127491182426,2.8553127491182426,90.0,90.0,90.0
18f9961f-9e43-4455-bdcd-010ee9106f23,A2--W--bcc,oqmd-1215148,dynamic,False,-4.012982306244349,-4.012982306244349,2.855312748031657,2.855312748031657,2.855312748031657,90.0,90.0,90.0
0b0d5f83-7ff4-4e71-9e85-c91f5acb2e7b,A2--W--bcc,A2--W--bcc,static,False,-4.012982306243999,-4.012982306243999,2.8553127489953503,2.8553127489953503,2.8553127489953503,90.0,90.0,90.0
ce8bbc68-1a0b-4d69-988a-b70bf4ed605e,mp-1271562,mp-1271562,dynamic,True,-4.012982306240249,-4.012982306240249,2.855312749277054,2.855312749277054,2.855312749277054,90.0,90.0,90.0
f6723a61-3263-4341-bbf1-8e267f5b7bee,oqmd-1215950,oqmd-1215950,dynamic,True,-4.0129823062395,-4.0129823062395,2.8553127490707326,2.8553127490707326,2.8553127490707326,90.0,90.0,90.0
7a265ddb-40bc-4935-a9db-c08fcc5bdf9e,oqmd-1215861,oqmd-1215861,dynamic,True,-4.012982306238999,-4.012982306238999,2.8553127482839407,2.8553127482839407,2.8553127482839407,90.0,90.0,90.0
d6c99586-aa15-446d-b9d2-83b99f209571,mp-1271295,mp-1271295,static,True,-4.012982306236999,-4.012982306236999,2.8553127457380785,2.8553127457380785,2.8553127457380785,90.0,90.0,90.0
b72ae4f6-255f-4f90-b6f0-5bf44bcb35b4,A2--W--bcc,oqmd-1215148,static,False,-4.0129823062361485,-4.0129823062361485,2.855312749000525,2.855312749000525,2.855312749000525,90.0,90.0,90.0
a21aa7ef-f61d-4f59-81f0-27ee0ad88d73,A2--W--bcc,mp-13,box,False,-4.012982306235949,-4.012982306235949,2.855312749000527,2.855312749000527,2.855312749000527,90.0,90.0,90.0
5d2d6184-09a5-4726-9e87-279efa754ad3,A2--W--bcc,oqmd-22514,dynamic,False,-4.012982306235799,-4.012982306235799,2.8553127490005252,2.8553127490005252,2.8553127490005252,90.0,90.0,90.0
884a6e23-028b-4b4c-a3dc-fd59cc11dcd4,A2--W--bcc,oqmd-22514,static,False,-4.012982306235799,-4.012982306235799,2.855312749000524,2.855312749000524,2.855312749000524,90.0,90.0,90.0
1316794b-38fb-46b4-83f0-f5d23e447aca,A2--W--bcc,A2--W--bcc,box,False,-4.012982306235749,-4.012982306235749,2.8553127490005266,2.8553127490005266,2.8553127490005266,90.0,90.0,90.0
40a79c8c-d9f0-460e-8303-bb84d9187b34,A2--W--bcc,mp-13,dynamic,False,-4.012982306235549,-4.012982306235549,2.8553127490005252,2.8553127490005252,2.8553127490005252,90.0,90.0,90.0
2987c391-40d4-45dc-8086-47f461aebc2d,A2--W--bcc,oqmd-8568,dynamic,False,-4.012982306235499,-4.012982306235499,2.8553127490005252,2.8553127490005252,2.8553127490005252,90.0,90.0,90.0
57ba79f1-46ee-45ce-b91b-62b14f1f19df,A2--W--bcc,oqmd-8568,static,False,-4.012982306235499,-4.012982306235499,2.855312749000525,2.855312749000525,2.855312749000525,90.0,90.0,90.0
9fdb86b2-0483-4e2d-8447-597c47fed4cf,A2--W--bcc,A2--W--bcc,dynamic,False,-4.012982306235349,-4.012982306235349,2.8553127490005252,2.8553127490005252,2.8553127490005252,90.0,90.0,90.0
6286e718-a843-4117-ba8e-86c983f16ee3,A2--W--bcc,mp-13,static,False,-4.012982306234999,-4.012982306234999,2.855312749000524,2.855312749000524,2.855312749000524,90.0,90.0,90.0
6c63fd1e-35a4-403b-882f-bbe512a6b831,A2--W--bcc,oqmd-8568,box,False,-4.012982306234849,-4.012982306234849,2.8553127489307166,2.8553127489307166,2.8553127489307166,90.0,90.0,90.0
e7ad632a-a5b5-4731-aa03-2f52b6f6b793,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.0129823062332,-4.0129823062332,2.8553127490005217,2.8553127490005217,2.8553127490005217,90.0,90.0,90.0
6f451faf-2cdc-4973-88d2-5b5182828596,A2--W--bcc,oqmd-22514,box,False,-4.012982306230999,-4.012982306230999,2.8553127489443373,2.8553127489443373,2.8553127489443373,90.0,90.0,90.0
aa781047-765f-4ae5-ad3e-5e62f5d2c473,A2--W--bcc,oqmd-1215148,box,False,-4.012982306230549,-4.012982306230549,2.8553127488512366,2.8553127488512366,2.8553127488512366,90.0,90.0,90.0
0abcf2a1-04aa-4790-b0fc-97134c641a31,oqmd-1215861,oqmd-1215861,static,True,-4.012982306060666,-4.012982306060666,2.8553127551948045,2.8553127551948045,2.8553127551948045,90.0,90.0,90.0
be98c50a-6f87-4c57-ab60-e1f8aafb79a9,oqmd-1215861,oqmd-1215861,box,True,-4.012981442461999,-4.012981442461999,2.855312651530229,2.855312651530229,2.855312651530229,90.0,90.0,90.0
9ead659f-72f2-4589-a50d-e7a56955cbb8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.002787754303699,-4.002787754303699,20.203516593679176,20.20382625043717,28.564064192160668,90.04800556593352,90.04910960639823,90.04343125789109
eca099d7-11b7-49cf-a37e-9b985b1f06ca,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.95205836515325,-3.95205836515325,4.7231296826977,3.9631210539081,2.4436639417278156,90.0,90.0,90.0
b5e4fb05-7748-4b0e-8069-5a898c38a951,A5--beta-Sn,oqmd-1215594,dynamic,True,-3.95205836507275,-3.95205836507275,4.723129500779159,3.96312083636487,2.44366396100289,90.0,90.0,90.0
ad4d10b1-9332-45d0-b741-475a8e828153,oqmd-1215237,oqmd-1215237,static,True,-3.9520543602147495,-3.9520543602147495,2.444956234737334,4.4675564308788935,8.338870166227824,90.0,90.0,90.0
5449e849-53cf-42a1-b217-bf73ab19508b,A4--C--dc,oqmd-1215505,dynamic,True,-3.9520543602145,-3.9520543602145,2.4449562347373375,4.4675564308788855,8.338870166227832,90.0,90.0,90.0
81fdd2b5-77e7-4814-b9e0-e7e83008a626,A5--beta-Sn,oqmd-1215594,static,True,-3.9520543601772493,-3.9520543601772493,2.4449561664509796,4.467556401051751,8.338870301541048,90.0,90.0,90.0
7fda4bdb-9d87-460f-841b-a091462a55e2,A15--beta-W,A15--beta-W,static,False,-3.9279984792851246,-3.9279984792851246,4.5347016120756996,4.5347016120756996,4.5347016120756996,90.0,90.0,90.0
39a13ff5-5fe7-48bb-ac7c-45fb886aefe2,A15--beta-W,A15--beta-W,box,False,-3.9279984792732496,-3.9279984792732496,4.534701552685264,4.534701552685264,4.534701552685264,90.0,90.0,90.0
bbe0711d-58ad-4c42-985f-662fa4dbfd3a,A15--beta-W,A15--beta-W,dynamic,False,-3.9279984792727496,-3.9279984792727496,4.534701552685338,4.534701552685338,4.534701552685338,90.0,90.0,90.0
a01ef2e9-731f-4983-abcc-a1ad512663b1,A15--beta-W,oqmd-1214970,dynamic,False,-3.92799847925025,-3.92799847925025,4.534701552802097,4.534701552802097,4.534701552802097,90.0,90.0,90.0
e7c29fb4-56bb-4c30-8dd1-bad4058eb6fe,A15--beta-W,oqmd-1214970,box,False,-3.9279984792374996,-3.9279984792374996,4.534701552696596,4.534701552696596,4.534701552696596,90.0,90.0,90.0
7aa6af35-3123-4072-8c99-aa1b42ed8ea7,A15--beta-W,oqmd-1214970,static,False,-3.927998479227999,-3.927998479227999,4.5347015928360825,4.5347015928360825,4.5347015928360825,90.0,90.0,90.0
1ce6779f-8809-408a-8168-f95f811edda8,oqmd-1214792,oqmd-1214792,static,False,-3.9197960494758615,-3.9197960494758615,8.832663328719786,8.832663328719786,8.832663328719786,90.0,90.0,90.0
390221b8-16f2-44f8-a6db-8bf2d93a1803,oqmd-1214792,oqmd-1214792,dynamic,False,-3.9197960483122407,-3.9197960483122407,8.832664956294286,8.832664956294286,8.832664956294286,90.0,90.0,90.0
05e1d5d7-b4b0-44f5-8c2c-63b76b5701df,oqmd-1214792,oqmd-1214792,box,False,-3.9144774336168964,-3.9144774336168964,8.824577952833241,8.824577952833241,8.824577952833241,90.0,90.0,90.0
cd28b393-b392-4297-a702-5fdaf887e98e,A3--Mg--hcp,oqmd-51781,dynamic,False,-3.89681231482275,-3.89681231482275,2.6054474497428703,2.6054474497428703,4.167549443168884,90.0,90.0,120.00000000000001
37492e68-96e3-4c6e-8f84-e2c1c921805f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8968123148226494,-3.8968123148226494,2.6054474497427993,2.6054474497427993,4.167549443168882,90.0,90.0,120.00000000000001
2bdc14db-7bb5-4e22-ae58-eb918bcb8d20,A3--Mg--hcp,oqmd-1215391,static,False,-3.89681231482155,-3.89681231482155,2.605447449742968,2.605447449742968,4.167549443168885,90.0,90.0,120.00000000000001
dda18d51-5ac3-418f-8da2-b719459fddce,A3--Mg--hcp,oqmd-1215326,static,False,-3.89681231482155,-3.89681231482155,2.605447449742968,2.605447449742968,4.167549443168885,90.0,90.0,120.00000000000001
afd2add3-46f1-45e9-800c-632199e4a51a,A3--Mg--hcp,oqmd-1215326,dynamic,False,-3.8968123148211995,-3.8968123148211995,2.6054474497428064,2.6054474497428064,4.167549443168896,90.0,90.0,120.00000000000001
2851727d-43f8-4b42-af2a-1d30ec9951e5,A3--Mg--hcp,oqmd-1215391,dynamic,False,-3.8968123148211995,-3.8968123148211995,2.6054474497428064,2.6054474497428064,4.167549443168896,90.0,90.0,120.00000000000001
aae0ebfe-babb-4e4c-9965-113bab3515a2,oqmd-1215237,oqmd-1215237,dynamic,True,-3.8968123148211995,-3.8968123148211995,2.605447449742913,2.605447449742913,4.167549443168853,90.0,90.0,120.00000000000001
97e2b471-378c-443f-ad51-3793624afd4b,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.896812314819749,-3.896812314819749,2.6054474497451015,2.6054474497451015,4.167549443166734,90.0,90.0,120.00000000000001
fd523563-a716-4877-90c2-9ac69ddff0da,A3--Mg--hcp,oqmd-30158,dynamic,False,-3.8968123148195994,-3.8968123148195994,2.6054474496830995,2.6054474496830995,4.16754944315878,90.0,90.0,120.00000000000001
80197195-244f-445f-adb3-55178b37ff35,A3--Mg--hcp,oqmd-30158,static,False,-3.8968123148195497,-3.8968123148195497,2.6054474495390987,2.605447449539099,4.16754944316275,90.0,90.0,120.00000000000001
dc81f78f-535e-4302-b1da-9cbe0d60dc3f,A3--Mg--hcp,oqmd-51781,static,False,-3.8968123148186495,-3.8968123148186495,2.605447465272947,2.605447465272947,4.1675494240318605,90.0,90.0,120.00000000000001
88630e72-8057-4224-ae26-4a8d4b00a182,A3--Mg--hcp,mp-136,static,False,-3.8968123148184493,-3.8968123148184493,2.6054474421059854,2.6054474421059854,4.16754944806899,90.0,90.0,120.00000000000001
77ca04cf-02d6-4f59-bb5d-b0b41fc2da4c,A3--Mg--hcp,mp-136,dynamic,False,-3.8968123148169,-3.8968123148169,2.6054474516927355,2.6054474516927355,4.16754944295246,90.0,90.0,120.00000000000001
6ec44073-9902-435b-b2b4-766f75a26e71,mp-1271693,mp-1271693,static,True,-3.8968123148167493,-3.8968123148167493,2.6054476101960096,2.605447610196009,4.167549357663491,90.0,90.0,120.00000000000001
be5b5e9e-40eb-4eef-9622-da6c58818188,mp-1271693,mp-1271693,dynamic,True,-3.896812314815999,-3.896812314815999,2.605447400278684,2.605447400278684,4.16754940154402,90.0,90.0,120.00000000000001
73f9abaf-521b-4980-89e7-c40b55e95306,A3--Mg--hcp,mp-136,box,False,-3.89681231481525,-3.89681231481525,2.605447449731824,2.605447449731824,4.167549442853271,90.0,90.0,120.00000000000001
5f4678e3-3f96-429c-8b0a-9a2ef64dfbab,A3--Mg--hcp,oqmd-30158,box,False,-3.8968123148150493,-3.8968123148150493,2.6054474497353093,2.6054474497353093,4.16754944284666,90.0,90.0,120.00000000000001
12ec09e1-2c8b-4d51-bd33-5b225f8d6385,A3--Mg--hcp,oqmd-1215326,box,False,-3.8968123148150493,-3.8968123148150493,2.6054474497296796,2.6054474497296796,4.16754944314756,90.0,90.0,120.00000000000001
15f9dad6-93d3-4188-be69-433b4ee93695,A3--Mg--hcp,oqmd-1215391,box,False,-3.8968123148150493,-3.8968123148150493,2.6054474497296796,2.6054474497296796,4.16754944314756,90.0,90.0,120.00000000000001
e78d921b-e8b7-4c3f-82a4-8f46aad9b073,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8968123148139,-3.8968123148139,2.6054474497110354,2.6054474497110354,4.1675494428753606,90.0,90.0,120.00000000000001
aaf37f44-d6ce-4f23-982b-48755b35be8a,A3--Mg--hcp,oqmd-51781,box,False,-3.896812297254149,-3.896812297254149,2.60546235047159,2.60546235047159,4.16755005328074,90.0,90.0,120.00000000000001
e7e74ff1-9e65-43ae-a9a3-04e78fe3d736,oqmd-1216039,oqmd-1216039,static,False,-3.8952524667854993,-3.8952524667854993,2.5986032598263566,2.5986032598263566,18.832744069396238,90.0,90.0,120.00000000000001
f7e9ef28-8cd3-4844-b2ce-5b055dea0702,oqmd-1216039,oqmd-1216039,dynamic,False,-3.8952524667588326,-3.8952524667588326,2.5986032815714637,2.5986032815714633,18.832744296023392,90.0,90.0,120.00000000000001
ecc52f81-6f5f-49c6-b3b5-6e88cd4fa3fd,oqmd-1216039,oqmd-1216039,box,False,-3.895212592639166,-3.895212592639166,2.5987368096196217,2.5987368096196217,18.83032384492365,90.0,90.0,120.00000000000001
6ed50d40-1902-438b-9a73-5a288d27287b,mp-1271693,mp-1271693,box,False,-3.894949347365999,-3.894949347365999,2.588360351026111,4.48842115774315,4.20554579152514,90.0,90.0,90.0
9fc9a574-7167-43d3-a720-0675d3b39398,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-3.8944961529769997,-3.8944961529769997,2.5953574815335374,2.595357481533538,8.38835627596278,90.0,90.0,120.00000000000001
cff59df0-8657-47bd-bb18-8bfad6dad9d2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8944961529747495,-3.8944961529747495,2.5953579349888587,2.5953579349888587,8.388356719842651,90.0,90.0,120.00000000000001
b0b35332-e76f-4b97-aa8e-f8d0833feb95,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8944961529734994,-3.8944961529734994,2.5953578252410487,2.5953578252410483,8.38835681448701,90.0,90.0,120.00000000000001
9a36fb48-525c-4f2a-94b7-633551f7a99d,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-3.894496152970499,-3.894496152970499,2.5953582026228403,2.5953582026228403,8.388356070992153,90.0,90.0,120.00000000000001
e8080bd6-4d80-4e90-8acb-c62b7221e36e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8944961529697495,-3.8944961529697495,2.5953579182703326,2.5953579182703326,8.38835674220072,90.0,90.0,120.00000000000001
5c9d7e9a-95a4-42a7-8f8f-3ee9e5faf12a,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-3.89449615296325,-3.89449615296325,2.595357918363711,2.595357918363711,8.38835674244822,90.0,90.0,120.00000000000001
f294f085-5e98-418f-b291-1a8f51344e4f,A1--Cu--fcc,mp-150,static,False,-3.892402277995499,-3.892402277995499,3.6584047369849007,3.6584047369849007,3.6584047369849007,90.0,90.0,90.0
b6c21df3-57bf-458e-afa0-369599f0d80c,A1--Cu--fcc,oqmd-7505,dynamic,False,-3.89240227799325,-3.89240227799325,3.6584047419018995,3.6584047419018995,3.6584047419018995,90.0,90.0,90.0
1991209b-ebdc-4cf2-a477-c1e005157ac2,oqmd-1215772,oqmd-1215772,static,True,-3.8924022779879994,-3.8924022779879994,3.658404677032086,3.658404677032086,3.658404677032086,90.0,90.0,90.0
749f910b-e0cc-4284-8277-e0814821c08a,A6--In--bct,A6--In--bct,static,True,-3.8924022779867995,-3.8924022779867995,3.658404743941233,3.658404743941233,3.658404743941233,90.0,90.0,90.0
fc3d0ce3-b670-49ca-8a0b-618d1655249c,oqmd-1215772,oqmd-1215772,dynamic,True,-3.892402277986666,-3.892402277986666,3.6584047573992358,3.6584047573992358,3.6584047573992358,90.0,90.0,90.0
21b2452f-3f33-4e74-a638-32481ac056d3,A1--Cu--fcc,oqmd-1214525,dynamic,False,-3.8924022779849996,-3.8924022779849996,3.658404741857096,3.658404741857096,3.658404741857096,90.0,90.0,90.0
3d6da460-b824-4c98-90c2-ee1c5bc94361,A7--alpha-As,A7--alpha-As,dynamic,True,-3.8924022779823324,-3.8924022779823324,3.6584047427717685,3.6584047427717685,3.6584047427717685,90.0,90.0,90.0
788e8831-35bf-4afb-a929-b18e9db522e6,A1--Cu--fcc,oqmd-7505,static,False,-3.8924022779815,-3.8924022779815,3.6584047426558897,3.6584047426558897,3.6584047426558897,90.0,90.0,90.0
3c0c4d75-d2f2-44b1-8363-2d5386b11976,A6--In--bct,oqmd-1215683,dynamic,True,-3.8924022779814496,-3.8924022779814496,3.658404744229079,3.658404744229079,3.658404744229079,90.0,90.0,90.0
46ef8c6b-57ad-4207-bbd3-c4a0364e847f,A6--In--bct,A6--In--bct,box,True,-3.8924022779813994,-3.8924022779813994,3.658404742054491,3.658404742054491,3.658404742054491,90.0,90.0,90.0
b3e38379-3b6a-4098-bb6d-7cd1d6fb23da,A6--In--bct,oqmd-1215683,static,True,-3.8924022779813994,-3.8924022779813994,3.6584047421435364,3.6584047421435364,3.6584047421435364,90.0,90.0,90.0
bb65abd4-bc26-4710-a112-ff9e71e96f54,A6--In--bct,A6--In--bct,dynamic,True,-3.8924022779804996,-3.8924022779804996,3.6584047422522215,3.6584047422522215,3.6584047422522215,90.0,90.0,90.0
3a0312f6-3dc0-4628-83ff-2944a206cc75,oqmd-1214614,oqmd-1214614,dynamic,True,-3.8924022779778995,-3.8924022779778995,3.6584047421594827,3.6584047421594827,3.6584047421594827,90.0,90.0,90.0
229e135a-e741-4aa5-90b7-0122facfd02c,oqmd-1214614,oqmd-1214614,static,True,-3.8924022779777996,-3.8924022779777996,3.6584047421594783,3.6584047421594783,3.6584047421594783,90.0,90.0,90.0
7963fda9-7303-4d8f-85fb-753c623f7e44,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.89240227797775,-3.89240227797775,3.6584047430768307,3.6584047430768307,3.6584047430768307,90.0,90.0,90.0
962987b7-e6d2-40ad-807c-5670ad4449b8,A1--Cu--fcc,oqmd-1214525,static,False,-3.8924022779709992,-3.8924022779709992,3.6584047430462103,3.6584047430462103,3.6584047430462103,90.0,90.0,90.0
9a0e4af2-cbb6-416e-a691-bd8507d17494,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8924022779709992,-3.8924022779709992,3.6584047422054873,3.6584047422054873,3.6584047422054873,90.0,90.0,90.0
f8c37cf9-16e3-4099-827b-cb60517e3b18,A1--Cu--fcc,mp-150,dynamic,False,-3.892402277965499,-3.892402277965499,3.6584047421594854,3.6584047421594854,3.6584047421594854,90.0,90.0,90.0
9765c4c6-c8e2-4d13-9e80-a6b93598551d,A1--Cu--fcc,mp-150,box,False,-3.8924022779652496,-3.8924022779652496,3.6584047421594836,3.6584047421594836,3.6584047421594836,90.0,90.0,90.0
28c63409-e4aa-4283-9cb9-c8cf4126c735,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8924022779652496,-3.8924022779652496,3.6584047421594863,3.6584047421594863,3.6584047421594863,90.0,90.0,90.0
a3164fab-7d0f-48d9-863e-b2f12e86fcd8,A1--Cu--fcc,oqmd-1214525,box,False,-3.8924022779649996,-3.8924022779649996,3.6584047421595205,3.6584047421595205,3.6584047421595205,90.0,90.0,90.0
cd67a198-3764-4197-b6ce-b9ffb62bd9e3,A1--Cu--fcc,oqmd-7505,box,False,-3.8924022779629994,-3.8924022779629994,3.658404742160204,3.658404742160204,3.658404742160204,90.0,90.0,90.0
1fbf0da9-de89-4738-a288-eed64d87f75c,oqmd-1215059,oqmd-1215059,dynamic,True,-3.892402247813375,-3.892402247813375,3.658404501365078,3.658404501365078,3.658404501365078,90.0,90.0,90.0
ce5394f5-0300-4a83-8147-f82dc2ffba8a,A6--In--bct,oqmd-1215683,box,False,-3.8918367811484,-3.8918367811484,2.6195002992772407,2.6195002992772407,3.5442453225215305,90.0,90.0,90.0
