calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
24fe6d57-6712-424b-8dff-24e117334ef8,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe4V,mp-1216329,mp-1216329,2.8988264440355,4.16198962600861,20.534259229260762,90.0,90.0,90.0,1e-08,negative,358.005,109.018,177.156,0.000,-0.000,0.000,109.425,270.570,121.663,0.000,-0.000,0.000,248.826,156.247,566.254,0.000,-0.000,0.000,0.000,-0.000,-0.000,112.078,-0.000,0.000,0.000,0.000,0.000,0.000,198.366,0.000,0.000,-0.000,-0.000,0.000,-0.000,86.617
5e303dc4-c41e-49ae-ab10-7bdcf1e33ffc,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe4V,mp-1216329,mp-1216329,2.9060532635049103,4.16450440969016,20.54366484977477,90.0,90.0,90.0,1e-08,negative,401.390,126.348,245.576,0.000,0.000,0.000,126.348,277.840,156.035,0.000,-0.000,0.000,1150.199,782.002,2770.964,0.000,0.000,0.000,996.841,671.672,2365.261,106.273,0.000,0.000,997.014,671.788,2365.671,0.000,154.056,-0.000,996.809,671.650,2365.185,0.000,-0.000,83.587
24fe6d57-6712-424b-8dff-24e117334ef8,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe4V,mp-1216329,mp-1216329,2.8988264440355,4.16198962600861,20.534259229260762,90.0,90.0,90.0,1e-08,positive,360.101,111.271,185.558,-0.000,0.000,0.000,130.810,280.911,156.471,-0.000,0.000,0.000,248.826,156.247,566.254,-0.000,-0.000,0.000,-0.000,0.000,0.000,112.078,0.000,0.000,-0.000,-0.000,-0.000,-0.000,198.366,0.000,-0.000,0.000,-0.000,-0.000,0.000,86.617
5e303dc4-c41e-49ae-ab10-7bdcf1e33ffc,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe4V,mp-1216329,mp-1216329,2.9060532635049103,4.16450440969016,20.54366484977477,90.0,90.0,90.0,1e-08,positive,-658.689,-574.274,-2217.038,-0.000,-0.000,-0.000,126.348,277.840,156.035,-0.000,-0.000,0.000,-959.441,-605.524,-2103.725,-0.000,-0.000,0.000,-996.841,-671.672,-2365.261,106.273,-0.000,-0.000,-997.014,-671.788,-2365.671,-0.000,154.056,0.000,-996.809,-671.650,-2365.185,-0.000,0.000,83.587
a53b917b-08c7-4c49-9e04-bbd618018d5d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe4V,mp-1216329,mp-1216329,2.8988264440355,4.16198962600861,20.534259229260762,90.0,90.0,90.0,1e-07,negative,360.157,111.270,185.538,0.000,-0.000,0.000,130.810,280.910,156.471,0.000,-0.000,0.000,248.826,156.247,566.254,0.000,-0.000,-0.000,0.000,-0.000,-0.000,112.078,-0.000,-0.000,-0.055,-0.019,-0.060,0.000,126.054,0.000,0.000,-0.000,0.000,0.000,-0.000,86.617
96acc449-32e6-4987-be3e-4e00cfd70c11,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe4V,mp-1216329,mp-1216329,2.9060532635049103,4.16450440969016,20.54366484977477,90.0,90.0,90.0,1e-07,negative,401.390,126.348,245.576,0.000,0.000,-0.000,126.348,277.841,156.035,0.000,-0.000,-0.000,245.576,156.035,561.123,0.000,0.000,0.000,-0.000,0.000,0.000,112.968,-0.000,0.000,-0.000,0.000,-0.000,0.000,196.744,0.000,0.000,0.000,-0.000,0.000,0.000,83.587
a53b917b-08c7-4c49-9e04-bbd618018d5d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe4V,mp-1216329,mp-1216329,2.8988264440355,4.16198962600861,20.534259229260762,90.0,90.0,90.0,1e-07,positive,402.408,130.258,248.498,-0.000,0.000,0.000,130.810,280.911,156.472,-0.000,0.000,0.000,248.826,156.247,566.253,-0.000,0.000,-0.000,-0.000,0.000,0.000,112.078,0.000,-0.000,0.055,0.019,0.060,-0.000,126.054,-0.000,-0.000,0.000,-0.000,-0.000,0.000,86.617
96acc449-32e6-4987-be3e-4e00cfd70c11,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe4V,mp-1216329,mp-1216329,2.9060532635049103,4.16450440969016,20.54366484977477,90.0,90.0,90.0,1e-07,positive,241.841,32.159,-81.628,-0.000,0.000,-0.000,-0.775,197.341,-125.702,-0.000,-0.000,-0.000,56.284,45.357,177.048,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,112.968,-0.000,-0.000,0.000,-0.000,0.000,-0.000,196.744,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.587
dcecc35e-f99a-4451-99d5-1fe1deaec929,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe4V,mp-1216329,mp-1216329,2.8988264440355,4.16198962600861,20.534259229260762,90.0,90.0,90.0,1e-06,negative,360.149,111.270,185.538,0.000,-0.000,-0.000,130.810,280.907,156.471,0.000,-0.000,0.000,176.015,120.635,446.110,0.000,-0.000,0.000,0.000,-0.001,-0.001,112.078,-0.000,-0.000,0.000,0.000,0.001,0.000,126.054,0.000,0.002,-0.000,0.001,0.000,-0.000,86.617
a8052d5c-cb92-488e-9f7b-1794504f4581,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe4V,mp-1216329,mp-1216329,2.9060532635049103,4.16450440969016,20.54366484977477,90.0,90.0,90.0,1e-06,negative,401.392,126.349,245.576,0.000,0.000,-0.000,116.128,274.259,144.517,0.000,0.000,0.000,183.413,125.890,458.918,0.000,0.000,0.000,0.000,0.001,0.002,112.969,0.000,0.000,15.533,10.466,36.856,0.000,130.241,0.000,0.001,0.001,0.000,0.000,-0.000,83.587
dcecc35e-f99a-4451-99d5-1fe1deaec929,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe4V,mp-1216329,mp-1216329,2.8988264440355,4.16198962600861,20.534259229260762,90.0,90.0,90.0,1e-06,positive,360.133,111.261,185.511,-0.000,-0.000,0.000,130.810,280.915,156.472,-0.000,0.000,-0.000,177.444,119.414,440.736,-0.000,0.000,0.000,-0.000,0.001,0.001,112.078,0.000,0.000,-0.000,-0.000,-0.001,-0.000,126.054,0.000,-0.002,0.000,-0.001,-0.000,0.000,86.617
a8052d5c-cb92-488e-9f7b-1794504f4581,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe4V,mp-1216329,mp-1216329,2.9060532635049103,4.16450440969016,20.54366484977477,90.0,90.0,90.0,1e-06,positive,343.676,97.332,146.720,-0.000,-0.000,-0.000,91.303,259.218,92.155,-0.000,-0.000,-0.000,245.576,156.034,561.125,-0.000,0.000,-0.000,-0.000,-0.001,-0.002,112.969,-0.000,-0.000,-15.533,-10.466,-36.856,-0.000,130.241,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,83.587
