,temperature,C1--CaF2--fluorite a=5.8778
0,0.0,0.0
1,10.0,0.0045695103912419145
2,20.0,0.0423333611352019
3,30.0,0.16288032325152474
4,40.0,0.42559068974926867
5,50.0,0.8624418897164781
6,60.0,1.472680023703577
7,70.0,2.2355748124779997
8,80.0,3.1215993259992354
9,90.0,4.0998046962911925
10,100.0,5.1419756729589015
11,110.0,6.224414642575922
12,120.0,7.328259461870715
13,130.0,8.439058112179046
14,140.0,9.546061571131872
15,150.0,10.641482457071845
16,160.0,11.71983042945337
17,170.0,12.777360527149412
18,180.0,13.81163472091837
19,190.0,14.82118246714656
20,200.0,15.805242192332589
21,210.0,16.763566483322457
22,220.0,17.696276310876975
23,230.0,18.6037524815957
24,240.0,19.486555121822466
25,250.0,20.345364165105753
26,260.0,21.180935532853795
27,270.0,21.994069022741844
28,280.0,22.785584924668964
29,290.0,23.556307139523856
30,300.0,24.30705114057903
31,310.0,25.03861553809783
32,320.0,25.751776321117426
33,330.0,26.447283083657805
34,340.0,27.125856716642495
35,350.0,27.788188176706598
36,360.0,28.434938040276013
37,370.0,29.06673662414244
38,380.0,29.684184508491256
39,390.0,30.287853339493324
40,400.0,30.87828681963761
41,410.0,31.45600181736763
42,420.0,32.02148954530061
43,430.0,32.57521676973471
44,440.0,33.117627024171675
45,450.0,33.649141807346886
46,460.0,34.17016175195096
47,470.0,34.681067754604996
48,480.0,35.18222206093319
49,490.0,35.67396930199871
50,500.0,36.1566374801584
51,510.0,36.6305389038048
52,520.0,37.095971071307375
53,530.0,37.553217505278425
54,540.0,38.002548538693205
55,550.0,38.44422205473043
56,560.0,38.878484182418966
57,570.0,39.30556995027228
58,580.0,39.72570390013343
59,590.0,40.139100663475105
60,600.0,40.54596550231866
61,610.0,40.94649481693841
62,620.0,41.34087662234145
63,630.0,41.72929099555427
64,640.0,42.11191049549363
65,650.0,42.48890055727335
66,660.0,42.86041986250791
67,670.0,43.22662068726782
68,680.0,43.58764922909
69,690.0,43.943645914434455
70,700.0,44.29474568788096
71,710.0,44.64107828424556
72,720.0,44.982768484740426
73,730.0,45.31993635823361
74,740.0,45.65269748855334
75,750.0,45.981163188764754
76,760.0,46.30544070325026
77,770.0,46.62563339837545
78,780.0,46.941840942488625
79,790.0,47.254159475902924
80,800.0,47.56268177152104
81,810.0,47.86749738668796
82,820.0,48.16869280679141
83,830.0,48.46635158117226
84,840.0,48.76055445177016
85,850.0,49.051379474986845
86,860.0,49.33890213714583
87,870.0,49.623195463973005
88,880.0,49.9043301244264
89,890.0,50.18237452921958
90,900.0,50.45739492436473
91,910.0,50.72945548000927
92,920.0,50.998618374855305
93,930.0,51.26494387640463
94,940.0,51.52849041728146
95,950.0,51.78931466784597
96,960.0,52.04747160530958
97,970.0,52.30301457956006
98,980.0,52.555995375853826
99,990.0,52.80646427458215
100,1000.0,53.05447010824603
