calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8606428b-ea6c-4a96-811f-fb57cc056c56,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
a3640c5a-1e09-4753-a14f-93c8c2670a80,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--100-dumbbell,100 dumbbell,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c1baaf3b-1aa5-4eb9-9ff6-e54e7b9c6baa,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-10.839,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b6f34200-26f9-4b3d-a68e-cef029503782,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--111-dumbbell,111 dumbbell,-22.392,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a5c5ba4e-6999-4221-b888-b241f0376b3a,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-6.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
1c9c1182-b6e0-4f5d-9907-512410869d8b,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--110-dumbbell,110 dumbbell,-8.231,-0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
26f92281-694f-43e5-8e5d-e8277fffdf8d,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
a6a0d34c-0938-4cf8-8d16-bc7472dafd98,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
aeb6ba76-97c7-4959-b6ab-c6caf53519e2,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ed5b82cc-1216-4305-8d6e-68854da9408b,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--vacancy,vacancy,2.488,-2.741,-0.000,-0.000,-2.741,-0.000,-2.741,False,-0.00000,-0.00000,-0.00000,,,,,,
054fb092-a271-47fd-8d82-1f9b307f22af,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--111-dumbbell,111 dumbbell,2.806,7.864,0.341,0.341,7.864,0.341,7.864,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
b9300123-7ff7-495f-94f6-cfb1afc029a5,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.806,7.864,0.341,0.341,7.864,0.341,7.864,True,1.14975,0.26216,-0.47309,0.88160,0.12435,-0.63290,,,
c8506dc1-30c2-4c90-8265-abfd8b8f9cc9,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.806,7.864,0.341,0.341,7.864,0.341,7.864,True,0.26912,0.26912,0.26912,0.12435,0.12435,0.12435,,,
166cd8c9-15c3-4493-bd98-288fc5d87bd8,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--110-dumbbell,110 dumbbell,3.050,6.080,0.000,-0.000,9.186,2.457,10.177,True,-0.00000,0.00000,-0.00000,,,,0.00000,-0.11951,0.14434
0735fa97-2666-4c49-8bce-2d31623f7032,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--100-dumbbell,100 dumbbell,3.057,3.398,-0.000,0.000,6.722,-2.045,8.194,True,-0.00000,-0.00000,0.00000,,,,0.00000,0.44707,0.10550
fab97fbe-411e-4c5d-98b1-05e002c26fb0,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.057,8.194,-0.000,2.045,3.398,0.000,6.722,True,1.08841,-0.00000,-0.58364,0.54499,0.00000,-0.48456,,,
2703cb89-d000-44b2-990c-8cc42bc1de64,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--1nn-divacancy,1nn divacancy,4.564,-4.473,0.056,0.056,-4.473,0.056,-4.473,False,-0.00000,-0.00000,-0.00000,,,,,,
31c73122-3325-4309-9130-f04f16e1959c,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--2nn-divacancy,2nn divacancy,4.794,-5.367,-0.000,0.000,-5.367,-0.000,-7.354,False,-0.00000,-0.00000,0.00000,,,,,,
5e59835b-5649-49aa-a014-b5949392cc61,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--110-dumbbell,110 dumbbell,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
bf949aa4-1d0d-4db0-8ac6-411b00e21561,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--100-dumbbell,100 dumbbell,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
66108ee0-1a2d-4249-8cc6-2c4da740aad1,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-14.733,-0.000,0.000,-0.000,0.000,0.000,0.000,True,0.00000,-0.00000,-0.00000,0.00000,1.41652,-0.00001,,,
02fcf43e-da5b-4a93-b37f-f0597d819ee5,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-6.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6d7bd8d2-87c0-40b2-9fe6-232ab6987954,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-6.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
fc6afb44-f5d6-413c-8ba5-1f19e563738c,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--111-dumbbell,111 dumbbell,-8.231,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
00750df9-f51f-4e51-8089-655f1a607380,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
cbc21221-af71-4ef4-845e-a3333e4c1340,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
ecf73761-8f02-4164-bec6-dd14cb5f0457,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
38aaf94b-edac-401b-983c-045af946b4ad,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-4.115,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
64c26c12-2092-4fe7-9ab6-6a48c6a69914,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-4.115,0.000,0.000,-0.000,0.000,-0.000,0.000,True,0.50305,-6.09920,3.69667,-0.68449,-0.16325,0.36145,,,
c2a9c20c-912d-47c9-b780-7d50b6e7d78d,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-4.115,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3fd5690f-1a6c-43d5-999c-d8001ee06396,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-6.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,3.01832,-1.74263,-0.00000,0.33434,-0.59406,0.00000,,,
679dbc53-ca45-4ee4-9fb7-ac896ab92c6a,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-6.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,3.48525,-0.00000,-0.00000,0.00000,0.00000,,,
6b287d4e-83ed-4fc7-983e-ee427e06547c,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-6.499,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,2.51527,-4.35657,2.46445,-0.34376,-0.58994,0.00773,,,
b22d7284-a900-4897-b3b5-694b42e7f040,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-6.499,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-3.01832,-5.22788,-0.00000,0.67897,1.17600,-0.00000,,,
ee520ea8-d912-4bac-879b-8139d276c544,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,,,
86c3b0fd-706b-42cc-9fe5-64a0a8704945,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--100-dumbbell,100 dumbbell,-4.115,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
5fe4a284-028a-4c7c-af1c-efdef885b288,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-6.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
