,temperature,A15--Cr3Si a=4.6896,D0_3--BiF3 a=5.9443
0,0.0,-5.062771300541317,-4.985220912184728
1,10.0,-5.062771938871269,-4.985220314472966
2,20.0,-5.06277602931027,-4.985217596657942
3,30.0,-5.062787647028,-4.985218019647822
4,40.0,-5.062814552606423,-4.985240252225653
5,50.0,-5.062867824291601,-4.985311543854743
6,60.0,-5.06296017220376,-4.985458643429567
7,70.0,-5.063104354544942,-4.985703108645013
8,80.0,-5.063311959408076,-4.986060449346879
9,90.0,-5.063592735069542,-4.986540918463501
10,100.0,-5.063954392721764,-4.987150573465704
11,110.0,-5.064402692516641,-4.98789243845003
12,120.0,-5.064941667052012,-4.988767301128655
13,130.0,-5.06557391135981,-4.989774415792854
14,140.0,-5.066300852243757,-4.990912000564139
15,150.0,-5.067122996476658,-4.992177568128236
16,160.0,-5.068040142816613,-4.99356815835289
17,170.0,-5.069051555955918,-4.995080617156585
18,180.0,-5.070156100078959,-4.996711572305968
19,190.0,-5.0713523530696865,-4.998457641246908
20,200.0,-5.0726386937373045,-5.000315472194983
21,210.0,-5.074013362129919,-5.002281717090079
22,220.0,-5.075474513638565,-5.004353187945512
23,230.0,-5.077020256403619,-5.006526698184543
24,240.0,-5.078648686498388,-5.008799295927749
25,250.0,-5.0803578980602735,-5.011167997105879
26,260.0,-5.082146010719096,-5.01363007110011
27,270.0,-5.084011172810669,-5.01618281207962
28,280.0,-5.08595157776189,-5.018823676871966
29,290.0,-5.087965467012776,-5.021550287700535
30,300.0,-5.09005112853047,-5.024360192612969
31,310.0,-5.092206904466992,-5.027251295525087
32,320.0,-5.094431192473944,-5.030221357005132
33,330.0,-5.09672244413577,-5.033268327638534
34,340.0,-5.099079164827812,-5.036390427911023
35,350.0,-5.101499915210499,-5.039585629102471
36,360.0,-5.1039833010710165,-5.042852245294013
37,370.0,-5.106527990831997,-5.046188534082255
38,380.0,-5.109132690016543,-5.049592863511072
39,390.0,-5.111796157408178,-5.053063757619574
40,400.0,-5.114517199240499,-5.056598890086635
41,410.0,-5.117294660618952,-5.060198523964974
42,420.0,-5.120127432529273,-5.063873841068445
43,430.0,-5.123014445640335,-5.067576434497542
44,440.0,-5.1259546661376225,-5.071350265797604
45,450.0,-5.128947099950572,-5.075202984980043
46,460.0,-5.131990790159999,-5.079101828428982
47,470.0,-5.135084810826587,-5.0830548847764145
48,480.0,-5.1382282657508656,-5.087063311383854
49,490.0,-5.141420294015377,-5.091124493217143
50,500.0,-5.144660064807567,-5.09524032828637
51,510.0,-5.147946769934018,-5.099407111229608
52,520.0,-5.151279634922548,-5.103624189594519
53,530.0,-5.154657903788645,-5.107892819856038
54,540.0,-5.1580808494881625,-5.112208997524557
55,550.0,-5.16154777337688,-5.116575125105221
56,560.0,-5.1650579806701105,-5.120986747072969
57,570.0,-5.168610825283788,-5.125445745780321
58,580.0,-5.172205660982926,-5.12995038903479
59,590.0,-5.175841866436842,-5.134500704364968
60,600.0,-5.179518841796037,-5.139094791191046
61,610.0,-5.183236004739214,-5.143732531183644
62,620.0,-5.186992788823299,-5.148413413679873
63,630.0,-5.190788633245213,-5.153136357744567
64,640.0,-5.194623040853915,-5.157900971984689
65,650.0,-5.198495452823147,-5.162706637467688
66,660.0,-5.202405372043834,-5.1675527568329205
67,670.0,-5.20635231974154,-5.172438528428632
68,680.0,-5.2103358169294935,-5.177363535147872
69,690.0,-5.214355397534567,-5.182327189692827
70,700.0,-5.21841060818876,-5.187328893627641
71,710.0,-5.222501017714979,-5.1923681642299915
72,720.0,-5.226626189863088,-5.197444456918913
73,730.0,-5.230785711510103,-5.202557277934677
74,740.0,-5.23497917562257,-5.207706134770198
75,750.0,-5.23920618752799,-5.21289047335603
76,760.0,-5.243466353443882,-5.218109989958685
77,770.0,-5.247759311591374,-5.223364040467082
78,780.0,-5.252084682380772,-5.228652300833805
79,790.0,-5.256442111679629,-5.233974254265917
80,800.0,-5.260831248128474,-5.239329576437254
81,810.0,-5.265251746136898,-5.244717713434461
82,820.0,-5.269703281301681,-5.250138372813887
83,830.0,-5.274185514166936,-5.2555911081310445
84,840.0,-5.278698131593694,-5.261075543658479
85,850.0,-5.2832408221381035,-5.266591279651748
86,860.0,-5.287813281089102,-5.272137957690287
87,870.0,-5.292415203444139,-5.277715248077367
88,880.0,-5.297046263741696,-5.283322756618883
89,890.0,-5.301706253362066,-5.288960122325542
90,900.0,-5.306394845651926,-5.294627029403844
91,910.0,-5.311111776759326,-5.300323144013397
92,920.0,-5.315856769016028,-5.306048133338309
93,930.0,-5.320629566180588,-5.311801697663357
94,940.0,-5.325429904783991,-5.317583488832058
95,950.0,-5.3302575369187855,-5.3233932286036065
96,960.0,-5.3351122081378755,-5.329230611461382
97,970.0,-5.339993678958323,-5.33509533288384
98,980.0,-5.344901717465857,-5.340987110622194
99,990.0,-5.349836079867959,-5.346905673366157
100,1000.0,,
