,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
0,0.0,287.98703729282096,243.94755606969917,195.123591014012,219.03739647568614
1,10.0,287.98526209030325,243.9458864430331,195.1202159597169,219.03475826301568
2,20.0,287.97214823559057,243.93308183963026,195.08888045155777,219.0204762381447
3,30.0,287.9366076061658,243.8930197911747,194.9966146770068,218.97606094907655
4,40.0,287.8733462597185,243.8080763731617,194.82151305370274,218.8871852051344
5,50.0,287.7844861836056,243.66945618865168,194.55231049194475,218.73957195677224
6,60.0,287.677217188561,243.47361561173398,194.18532381935728,218.52902621210492
7,70.0,287.5603030092766,243.22319711833788,193.72199166128271,218.25543316516288
8,80.0,287.4417551675192,242.9228725791877,193.1668071329177,217.9266479870757
9,90.0,287.3279797705406,242.57860600972074,192.52571264325286,217.54808607323633
10,100.0,287.2237725568918,242.19661027968365,191.80512581425995,217.12642483663885
11,110.0,287.1325713892375,241.78214997892337,191.01116755093366,216.67069533524648
12,120.0,287.05679353172957,241.34026077550178,190.1495935133576,216.17866536927943
13,130.0,286.998141213344,240.87580443971405,189.22544903335447,215.7246233393244
14,140.0,286.9577068687719,240.391613811181,188.24314877622808,215.23410068011785
15,150.0,286.9362842016391,239.89090476021732,187.2065837906165,214.6471458256954
16,160.0,286.93425471464275,239.37613884295385,186.11907664147455,214.0956876711757
17,170.0,286.95191759244386,238.84937361093256,184.98344434098635,213.43391996409093
18,180.0,286.98933229503854,238.31230296893844,183.80210728067502,212.82847829109588
19,190.0,287.0464879438606,237.76629538632938,182.5771726184666,212.23269002548582
20,200.0,287.1232557110212,237.2125219659852,181.3104570109206,211.62130446853618
21,210.0,287.2194729632447,236.65190439675118,180.0034810703624,211.0028737810201
22,220.0,287.3349025246876,236.08500047333894,178.65757128780527,210.37945452776964
23,230.0,287.4693124537145,235.51274173010037,177.27388743847595,209.7507372020636
24,240.0,287.6224368723209,234.93542309467026,175.85341531234212,209.117020192576
25,250.0,287.7939372361488,234.35361849151104,174.39699811404537,208.48008652578926
