,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277,oqmd-326928 a=2.9009
0,0.0,0.0,0.0,0.0
1,10.0,0.005437708265101173,-0.008077879634458511,0.06399992023448396
2,20.0,0.029191242762603497,0.003842908926311346,0.28581414827598717
3,30.0,0.1982721934989105,0.19817732296892582,0.7542797318274109
4,40.0,0.7212903942029403,0.817750266106962,1.563821177033717
5,50.0,1.696590120964317,1.9251499529385607,2.7058672754562094
6,60.0,3.0968601988097695,3.4018474972480637,4.086686886927118
7,70.0,4.7470244555448975,5.06786645451386,5.597510880728189
8,80.0,6.476126450587061,6.7928396912928415,7.139775617490073
9,90.0,8.206895578919992,8.474751977700489,8.643274826845216
10,100.0,9.865070643978182,10.054325012677772,10.068627877455487
11,110.0,11.40979837282168,11.510570318460704,11.385059617526775
12,120.0,12.799916618346119,12.829321119102516,12.594372530068352
13,130.0,14.100990664106984,14.01256829217178,13.683589557285645
14,140.0,15.231889739933527,15.070031403586784,14.669181291293762
15,150.0,16.30215146988407,16.014925117217615,15.552947495097799
16,160.0,17.14264363615555,16.85107951413229,16.345227353624157
17,170.0,18.09656159113701,17.597786096947466,17.057339433490352
18,180.0,18.802043397973968,18.26154089857512,17.693706640731506
19,190.0,20.224025933730324,18.855595128016,18.26740685335205
20,200.0,17.443059269174032,19.385275496629145,18.78420447958707
21,210.0,23.443940205087305,19.859782199423297,19.25024473265041
22,220.0,19.823696582405223,20.286372603674025,19.672505230981994
23,230.0,21.911992017613333,20.671611783984915,20.055605294286735
24,240.0,21.76264132877556,21.018184307429667,20.40283160817804
25,250.0,22.224920379703022,21.332987402018574,20.725153074239085
26,260.0,22.561734097479782,21.618052469162794,21.014406866599032
27,270.0,23.09391605324816,21.87855281773898,21.284718102062097
28,280.0,23.10812539150761,22.115405317533945,21.529620925090963
29,290.0,23.453050221608652,22.333728389847384,21.761202064579656
30,300.0,23.548969450277962,22.531735921233047,21.97213967311389
31,310.0,23.911056700660694,22.716303532885142,22.171291839092273
32,320.0,24.040282039761394,22.884150997501077,22.35334329082791
33,330.0,24.236733420234874,23.041851642087536,22.529403044235373
34,340.0,24.38238664016615,23.186937062125125,22.68930120525591
35,350.0,24.52127007709404,23.320795582874567,22.843851150225838
36,360.0,24.66942890917713,23.4463826969529,22.989239734530234
37,370.0,24.76280891449486,23.5629607655946,23.122566224819863
38,380.0,24.925096280579442,23.67276362709002,23.255641484598573
39,390.0,24.98944657238134,23.775677450911957,23.37771308663379
40,400.0,25.094180410868095,23.871048967286843,23.494987302787813
41,410.0,25.18096245252941,23.9610109870288,23.612147514047006
42,420.0,25.267438468922677,24.047949023342497,23.715050445959633
43,430.0,25.331254918265003,24.126637896463173,23.825167147517444
44,440.0,25.399845758579314,24.19750158574194,23.9155749832245
45,450.0,25.45576796176037,24.292091094638593,24.019527116171332
46,460.0,25.51635543356667,24.336836629668475,24.109319533924307
47,470.0,25.563012234257656,24.410923273672005,24.202106118758806
48,480.0,25.606767836438628,24.47379760030833,24.28841664511674
49,490.0,25.64665580666255,24.531874882933455,24.371657828594632
50,500.0,25.682354270426774,24.59166014038924,24.454601034599616
51,510.0,25.71203959597199,24.643454257926187,24.53483585732795
52,520.0,25.740719658118607,24.69902720086185,24.613359584226735
53,530.0,25.761780326891525,24.747893162053792,24.68854047846976
54,540.0,25.78733930813562,24.79768238124709,24.76258844540255
55,550.0,25.799828103187288,24.844911224022905,24.83849842279311
56,560.0,25.81412615292046,24.890534986420647,24.903057804929713
57,570.0,25.826350320882277,24.935891166263367,24.97491068365479
58,580.0,25.832515509728164,24.97659937909998,25.049126133753546
59,590.0,25.844118006508623,25.02043041766513,25.10481107001142
60,600.0,25.843427144294974,25.06093555091479,25.177483372252368
61,610.0,25.848142006481275,25.101818454381903,25.235063573957024
62,620.0,25.84375331563929,25.13871680387684,25.311892248918227
63,630.0,25.84280650965133,25.178519684270793,25.355250021170182
64,640.0,25.838518175019274,25.21568393543078,25.438892708214325
65,650.0,25.828451868023723,25.253274172728112,25.464053405244115
66,660.0,25.832365500822718,25.286098238770087,25.558231701906262
67,670.0,25.80042967071948,25.32749046583073,25.58404298318624
68,680.0,25.798817900843783,25.35472349766646,25.660157250191954
69,690.0,25.80138087747964,25.397813824769678,25.726624992522368
70,700.0,25.76951572772295,25.426212443088243,25.766923746290963
71,710.0,25.76032065553855,25.46489005253974,25.798126038975305
72,720.0,25.74112374324456,25.497542224739902,25.879451714657023
73,730.0,25.726112671347206,25.528945525048805,25.91608186854728
74,740.0,25.719949027886535,25.562850841524632,25.995171334065276
75,750.0,25.678340211347383,25.596917405701912,25.996509222793765
76,760.0,25.669283962810418,25.6290088297136,26.11880048228825
77,770.0,25.64791837638846,25.663101463818396,26.107723944384414
78,780.0,25.616968099803017,25.697174090516473,26.149053327838853
79,790.0,25.61237474573097,25.72835744762492,26.2163597663396
80,800.0,25.580336809536735,25.757703986183174,26.29356101011752
81,810.0,25.56018987856379,25.79832585105849,26.293397967002488
82,820.0,25.529976932860833,25.825604996567375,26.327608648862704
83,830.0,25.51641626188023,25.864507166574253,26.43122514776868
84,840.0,25.480543478098003,25.89154883957835,26.419522823425346
85,850.0,25.457813672805912,25.928552909330914,26.439626394894137
86,860.0,25.434357078558982,25.958490412281453,26.532704726412728
87,870.0,25.40914504309672,25.998661067788284,26.59498153667574
88,880.0,25.39086541034666,26.030363786414906,26.67174806162333
89,890.0,25.350102070688315,26.057315941809332,26.539853751298295
90,900.0,25.332923965148588,26.096245122818743,26.686891027308768
91,910.0,25.319265508733377,26.136950683507983,26.732822574764956
92,920.0,25.255008294587036,26.16595519934236,26.74339646654906
93,930.0,25.251397125165205,26.20751494500621,26.716164992245403
94,940.0,25.252704164797294,26.233310373534096,26.943775279286353
95,950.0,25.193123487252773,26.274960800776118,26.71917005219888
96,960.0,25.173326942051418,26.310259953893183,27.004300310513486
97,970.0,25.153874316859817,26.348944784222404,26.95926978966241
98,980.0,25.12659604221269,26.380905583183534,26.869387970027887
99,990.0,25.100478244827258,26.41877569494211,26.95242889610799
100,1000.0,,,
