key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cd60e5d8-9187-4048-ad27-978352a41a7c,A15--beta-W,A15--beta-W,box,False,-5.0528258960949985,-5.0528258960949985,4.8607070500170595,4.8607070500170595,4.8607070500170595,90.0,90.0,90.0
d14f5c35-5cb9-4131-aced-89b4c02d10ea,A15--beta-W,A15--beta-W,static,False,-5.052825896094124,-5.052825896094124,4.860707050030681,4.860707050030681,4.860707050030681,90.0,90.0,90.0
4f5021de-b1ae-43bf-923b-794785aec423,A15--beta-W,oqmd-1280374,static,False,-5.052825896091999,-5.052825896091999,4.860707050029211,4.860707050029211,4.860707050029211,90.0,90.0,90.0
f010ba7a-bb1b-48ba-b863-fe2e4b6c5eae,A15--beta-W,A15--beta-W,dynamic,False,-5.052825896089123,-5.052825896089123,4.860707050027394,4.860707050027394,4.860707050027394,90.0,90.0,90.0
4e2035c0-c821-4c66-bae9-1318e662f140,A15--beta-W,oqmd-1280374,dynamic,False,-5.052825896085125,-5.052825896085125,4.8607070500196565,4.8607070500196565,4.8607070500196565,90.0,90.0,90.0
c5be8b00-1493-4949-b2f8-8a59ea703314,A15--beta-W,oqmd-1280374,box,False,-5.052825896083375,-5.052825896083375,4.860707050020297,4.860707050020297,4.860707050020297,90.0,90.0,90.0
3f26edee-ab19-4f23-a0a3-5a8725c50577,A15--beta-W,oqmd-1215028,dynamic,False,-5.052825896077874,-5.052825896077874,4.860707049978529,4.860707049978529,4.860707049978529,90.0,90.0,90.0
54efc988-56d1-40d6-acc0-3f6957eac481,A15--beta-W,oqmd-1215028,static,False,-5.052825896062124,-5.052825896062124,4.860707050547337,4.860707050547337,4.860707050547337,90.0,90.0,90.0
7e0f072d-8580-4d29-acfd-1f8ae79d2b00,A15--beta-W,oqmd-1215028,box,False,-5.0528258959797485,-5.0528258959797485,4.86070705002347,4.86070705002347,4.86070705002347,90.0,90.0,90.0
6449c5ed-129e-426e-9c65-e045f403375b,oqmd-1215117,oqmd-1215117,dynamic,True,-5.016152959970749,-5.016152959970749,3.029869450474108,3.029869450474108,3.029869450474108,90.0,90.0,90.0
d7bb082f-f1b9-4b74-bb68-476db15547da,A1--Cu--fcc,oqmd-1214583,dynamic,True,-5.016152959964749,-5.016152959964749,3.02986945039139,3.02986945039139,3.02986945039139,90.0,90.0,90.0
f2788cd0-84cc-43ca-898c-edaad877004c,oqmd-1214672,oqmd-1214672,dynamic,True,-5.016152959963799,-5.016152959963799,3.0298694504850503,3.0298694504850503,3.0298694504850503,90.0,90.0,90.0
a0a487d2-b982-4220-a7ac-d224394b75e7,A2--W--bcc,oqmd-1215206,box,False,-5.016152959963499,-5.016152959963499,3.02986945048375,3.02986945048375,3.02986945048375,90.0,90.0,90.0
22eb5b81-3ac4-4117-890d-731547c601e4,A2--W--bcc,mp-146,static,False,-5.016152959963499,-5.016152959963499,3.029869450485053,3.029869450485053,3.029869450485053,90.0,90.0,90.0
18137438-83fa-4778-afdd-412f11639cb3,A2--W--bcc,oqmd-8082,static,False,-5.016152959962499,-5.016152959962499,3.0298694504850534,3.0298694504850534,3.0298694504850534,90.0,90.0,90.0
8f35bf0e-0410-4314-83c3-d1a7f803a5a2,A2--W--bcc,A2--W--bcc,static,False,-5.016152959962499,-5.016152959962499,3.029869450485052,3.029869450485052,3.029869450485052,90.0,90.0,90.0
13165566-78d9-42cd-9186-59edfc0666ab,A2--W--bcc,mp-146,dynamic,False,-5.0161529599615,-5.0161529599615,3.029869450485053,3.029869450485053,3.029869450485053,90.0,90.0,90.0
c794f8cc-58b0-48fc-a700-687528b46698,A2--W--bcc,A2--W--bcc,dynamic,False,-5.0161529599615,-5.0161529599615,3.029869450485051,3.029869450485051,3.029869450485051,90.0,90.0,90.0
8e9b0ee4-1367-491c-a470-1baf916c9f04,A2--W--bcc,oqmd-8082,dynamic,False,-5.016152959960999,-5.016152959960999,3.0298694504850534,3.0298694504850534,3.0298694504850534,90.0,90.0,90.0
a996d9e0-9852-4870-a651-15c164f96e64,A2--W--bcc,oqmd-1215206,dynamic,False,-5.016152959960999,-5.016152959960999,3.0298694504850534,3.0298694504850534,3.0298694504850534,90.0,90.0,90.0
24936e34-9864-4013-a159-c1ee2157bf73,A3--Mg--hcp,oqmd-1215384,dynamic,True,-5.0161529599604995,-5.0161529599604995,3.029869450485052,3.029869450485052,3.029869450485052,90.0,90.0,90.0
ef29c834-97a0-41ea-a411-50ef9364a603,A2--W--bcc,oqmd-1215206,static,False,-5.0161529599604995,-5.0161529599604995,3.0298694504850516,3.0298694504850516,3.0298694504850516,90.0,90.0,90.0
52d4149c-c48e-45bb-8c55-7613f11718b9,A2--W--bcc,mp-146,box,False,-5.0161529599599985,-5.0161529599599985,3.0298694504850396,3.0298694504850396,3.0298694504850396,90.0,90.0,90.0
c30af97f-86a9-440e-a294-d7c38f342e75,A2--W--bcc,A2--W--bcc,box,False,-5.0161529599599985,-5.0161529599599985,3.0298694502599637,3.0298694502599637,3.0298694502599637,90.0,90.0,90.0
c75a01a8-839c-46a9-81be-dfe6788246c3,A2--W--bcc,oqmd-8082,box,False,-5.0161529599599985,-5.0161529599599985,3.02986945048502,3.02986945048502,3.02986945048502,90.0,90.0,90.0
1f8401d5-04d0-45c4-9903-3651af4afbb8,A6--In--bct,oqmd-1215741,static,False,-5.007069397788499,-5.007069397788499,2.40754177093004,2.40754177093004,4.65152326636256,90.0,90.0,90.0
0d63a610-03e4-4418-8e9a-ee14868b0413,A6--In--bct,A6--In--bct,dynamic,False,-5.007069397784499,-5.007069397784499,2.40754177350098,2.40754177350098,4.651523277915521,90.0,90.0,90.0
2dc8998c-78bb-4e23-85bf-72d0f2e83b55,oqmd-1215830,oqmd-1215830,dynamic,True,-5.007069397783666,-5.007069397783666,2.4075417714405782,2.4075417714405782,4.651523264731258,90.0,90.0,90.0
7c3dc55b-b679-4997-92c1-0f8d6fe88fca,oqmd-1214672,oqmd-1214672,static,True,-5.0070693977828,-5.0070693977828,2.407541771422922,2.407541771422922,4.651523264747922,90.0,90.0,90.0
6ee58a62-ef5d-418d-b8d1-686f67ebc86b,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-5.007069397781749,-5.007069397781749,2.407541771642342,2.407541771642342,4.651523264483963,90.0,90.0,90.0
ea7aec99-eda6-48fe-bb4b-000ca27ec1ae,A1--Cu--fcc,mp-8632,dynamic,True,-5.007069397781499,-5.007069397781499,2.4075417714231113,2.4075417714231113,4.65152326474736,90.0,90.0,90.0
77e78dc2-fa0d-450d-9966-8b938bab6230,A6--In--bct,oqmd-1215741,dynamic,False,-5.0070693977789995,-5.0070693977789995,2.407541771422921,2.407541771422921,4.651523264747925,90.0,90.0,90.0
5728862e-6557-4d4c-9280-9733c0f24255,A6--In--bct,A6--In--bct,static,False,-5.007069397778499,-5.007069397778499,2.4075417714229213,2.4075417714229213,4.651523264747924,90.0,90.0,90.0
597b12b7-c493-47a9-94d1-7c3675596681,A6--In--bct,oqmd-1215741,box,False,-5.007069397777499,-5.007069397777499,2.4075417714222054,2.4075417714222054,4.651523264753741,90.0,90.0,90.0
39e11317-78c6-4888-b64e-165b7d9a7ea0,A1--Cu--fcc,oqmd-7503,dynamic,True,-5.0070693977694996,-5.0070693977694996,2.4075417714229213,2.4075417714229213,4.651523264747922,90.0,90.0,90.0
44d754b9-9da3-4bae-b044-d88f192267b6,A5--beta-Sn,A5--beta-Sn,dynamic,True,-5.0070693977694996,-5.0070693977694996,2.4075417714229213,2.4075417714229213,4.651523264747922,90.0,90.0,90.0
