,temperature,C1--CaF2--fluorite a=5.8670
0,0.0,-3.734330574900005
1,10.0,-3.734330632204604
2,20.0,-3.734333386097195
3,30.0,-3.73434623328769
4,40.0,-3.7343856296609137
5,50.0,-3.7344748114610056
6,60.0,-3.7346371394754656
7,70.0,-3.7348922111508918
8,80.0,-3.735254855185234
9,90.0,-3.73573548542181
10,100.0,-3.7363408653335934
11,110.0,-3.7370749239444003
12,120.0,-3.737939454582051
13,130.0,-3.7389346848405633
14,140.0,-3.7400597229054555
15,150.0,-3.7413128925036254
16,160.0,-3.7426919806685595
17,170.0,-3.744194427750257
18,180.0,-3.7458174628267704
19,190.0,-3.7475581954781245
20,200.0,-3.749413694051574
21,210.0,-3.7513810302924337
22,220.0,-3.7534573148865538
23,230.0,-3.755639722429448
24,240.0,-3.757925505393235
25,250.0,-3.7603120040949793
26,260.0,-3.7627966548792084
27,270.0,-3.765376986304825
28,280.0,-3.7680506255216315
29,290.0,-3.7708152933177606
30,300.0,-3.77366880242501
31,310.0,-3.7766090573120827
32,320.0,-3.7796340428493975
33,330.0,-3.7827418307788934
34,340.0,-3.7859305673731942
35,350.0,-3.7891984765518973
36,360.0,-3.7925438470580404
37,370.0,-3.7959650421038313
38,380.0,-3.7994604809626176
39,390.0,-3.803028645786567
40,400.0,-3.8066680696660264
41,410.0,-3.8103773515151387
42,420.0,-3.8141551257554074
43,430.0,-3.8180000793789226
44,440.0,-3.82191095298464
45,450.0,-3.8258865158918356
46,460.0,-3.829925629892044
47,470.0,-3.834027071899998
48,480.0,-3.8381897662085427
49,490.0,-3.8424126487927674
50,500.0,-3.8466946633884977
51,510.0,-3.8510348052830743
52,520.0,-3.8554320887196916
53,530.0,-3.8598855601328173
54,540.0,-3.8643942980164425
55,550.0,-3.8689574016819135
56,560.0,-3.8735739808371723
57,570.0,-3.878243197035444
58,580.0,-3.8829642141696654
59,590.0,-3.887736212762003
60,600.0,-3.892558407841822
61,610.0,-3.897430037199797
62,620.0,-3.9023503510235735
63,630.0,-3.907318603916599
64,640.0,-3.912334274916689
65,650.0,-3.9173963165902883
66,660.0,-3.922504206302858
67,670.0,-3.9276572859474923
68,680.0,-3.9328548840089708
69,690.0,-3.9380963964796156
70,700.0,-3.943381169695323
71,710.0,-3.948708619875305
72,720.0,-3.9540781290732334
73,730.0,-3.9594891274248267
74,740.0,-3.9649410372068825
75,750.0,-3.97043330740249
76,760.0,-3.97596538069938
77,770.0,-3.981536734024179
78,780.0,-3.9871468386226274
79,790.0,-3.99279518893065
80,800.0,-3.9984812644507017
81,810.0,-4.0042045803484125
82,820.0,-4.009964653701399
83,830.0,-4.015761019165181
84,840.0,-4.021593201727967
85,850.0,-4.027460754339428
86,860.0,-4.033363753418263
87,870.0,-4.039300758679828
88,880.0,-4.045271813363694
89,890.0,-4.0512765223341525
90,900.0,-4.0573144484872286
91,910.0,-4.063385210347723
92,920.0,-4.069488396047297
93,930.0,-4.075623615600762
94,940.0,-4.081790506654663
95,950.0,-4.087988673922803
96,960.0,-4.094217765360336
97,970.0,-4.100477416937416
98,980.0,-4.106767280577213
99,990.0,-4.113087005533505
100,1000.0,
