,temperature,A15--Cr3Si a=4.6896,D0_3--BiF3 a=5.9443
0,0.0,312.66576333517975,257.81430435437716
1,10.0,312.66537656066436,257.8099857190079
2,20.0,312.6604898740584,257.78146125142047
3,30.0,312.6421780779852,257.7124651052732
4,40.0,312.59980875771913,257.5970242211908
5,50.0,312.5241372504267,257.43819016389295
6,60.0,312.4103718817292,257.24471238840965
7,70.0,312.2586252626826,257.02749804614405
8,80.0,312.0724793910752,256.79720877622316
9,90.0,311.8572955057194,256.5632097171254
10,100.0,311.6189688453935,256.33299279246967
11,110.0,311.3631827551435,256.1125274750636
12,120.0,311.0950313810755,255.90629341064476
13,130.0,310.8189069223266,255.71767216964494
14,140.0,310.5384930148354,255.5492202404911
15,150.0,310.2568277751954,255.40280011810293
16,160.0,309.97639608937834,255.27967848420636
17,170.0,309.699217817399,255.1809291536268
18,180.0,309.42692720749193,255.10710606913696
19,190.0,309.1608473023154,255.0586336370005
20,200.0,308.9020523018063,255.0358248198542
21,210.0,308.6514105543581,255.0386932991689
22,220.0,308.4096258750175,255.06740644644518
23,230.0,308.1772718068271,255.12172476182369
24,240.0,307.9548223223838,255.20176565676616
25,250.0,307.7426583441648,255.30709591128584
26,260.0,307.54109672979456,255.43771089694366
27,270.0,307.35039825734253,255.5932576323006
28,280.0,307.17077975294706,255.77352700869454
29,290.0,307.00242744490924,255.97849524683892
30,300.0,306.8454900839769,256.2074821226722
31,310.0,306.700096793945,256.4606411173561
32,320.0,306.56635687559054,256.73735489440725
33,330.0,306.4443659672261,257.0372598294528
34,340.0,306.33420642225354,257.3607306643328
35,350.0,306.2359466253955,257.70671181736816
36,360.0,306.14964881590225,258.075505966042
37,370.0,306.0753741687463,258.46684104840983
38,380.0,306.0131644487599,258.8800479644912
39,390.0,305.9630707961712,259.3151676976379
40,400.0,305.9251327496593,259.7689996992523
41,410.0,305.8993914190631,260.2481927721638
42,420.0,305.88588064725303,260.7734178089462
43,430.0,305.8846278228607,261.2401853757345
44,440.0,305.89567314833556,261.61264311135096
45,450.0,305.9190383946691,262.36139675554455
46,460.0,305.9547580887471,262.94852521150614
47,470.0,306.00285866220094,263.54736104710827
48,480.0,306.06335947970985,264.16807834965545
49,490.0,306.13628920955506,264.8030885076167
50,500.0,306.221670603195,265.46580339271804
51,510.0,306.3195262740855,266.1429314974172
52,520.0,306.42987794383504,266.83612530283347
53,530.0,306.5527442688992,267.5551500652862
54,540.0,306.6881505732504,268.2836782297362
55,550.0,306.8361097631335,269.0416142240722
56,560.0,306.9966378637059,269.80646985371686
57,570.0,307.1697582110037,270.5928594475707
58,580.0,307.3554831221433,271.3958216263046
59,590.0,307.5538261848104,272.21916121130033
60,600.0,307.7648104536958,273.05669400607013
61,610.0,307.98844681962595,273.91124368326194
62,620.0,308.2247341629493,274.7835496875386
63,630.0,308.47370281684175,275.6713514162384
64,640.0,308.7353536074717,276.5757256987412
65,650.0,309.00970053593164,277.49659047990735
66,660.0,309.29673841998,278.4338679198221
67,670.0,309.59649370719455,279.3862366980227
68,680.0,309.90896214771885,280.3544406631867
69,690.0,310.2341626430422,281.3381595041313
70,700.0,310.572082031737,282.3369550610247
71,710.0,310.9227272737718,283.350943027458
72,720.0,311.28611195493943,284.37980454040127
73,730.0,311.66222391327153,285.42350083368694
74,740.0,312.0510774141958,286.4818312907861
75,750.0,312.45267153267434,287.5542109612536
76,760.0,312.8669807231985,288.64148871087684
77,770.0,313.2940345493559,289.7423831093244
78,780.0,313.73380139331687,290.8574760988097
79,790.0,314.18630344959115,291.98611857406667
80,800.0,314.65150223328175,293.1288069610292
81,810.0,315.12942187132063,294.2845071869485
82,820.0,315.6200417889173,295.45377672252084
83,830.0,316.1233518179988,296.6361868440458
84,840.0,316.6393421958672,297.8316376597594
85,850.0,317.16800609789976,299.0398680159815
86,860.0,317.70933022068,300.2607895976415
87,870.0,318.26327850823594,301.49451045283905
88,880.0,318.829989074776,302.7406033379457
89,890.0,319.40924206354686,303.9988466181934
90,900.0,320.0010702687141,305.269245713632
91,910.0,320.6055048018558,306.5516557871887
92,920.0,321.22250241339265,307.8458943757835
93,930.0,321.852054198982,309.15196488750394
94,940.0,322.49414021983426,310.4694423692627
95,950.0,323.14872218504394,311.79845388415083
96,960.0,323.81583089943763,313.13876411578116
97,970.0,324.49538136266574,314.49018138702945
98,980.0,325.18742161321205,315.8526141708725
99,990.0,325.89184357488324,317.22604088079964
100,1000.0,,
