,temperature,A15--Cr3Si a=4.6896,D0_3--BiF3 a=5.9443
0,0.0,0.0,0.0
1,10.0,0.03330780898940863,-0.02045589912374383
2,20.0,0.14525448553718417,0.060608357438186954
3,30.0,0.44251656281132096,0.6312919832683265
4,40.0,1.0175776428900771,1.8933926881917507
5,50.0,1.8851425106731445,3.6571796252068065
6,60.0,3.000759076662553,5.636617116343463
7,70.0,4.2835427596997,7.623584772683376
8,80.0,5.647930442592818,9.504074547357629
9,90.0,7.023537419067853,11.218095560526555
10,100.0,8.359700971166598,12.756331758254014
11,110.0,9.623666523661292,14.11556792289155
12,120.0,10.799004501768986,15.312461373238232
13,130.0,11.877886972065951,16.364997006651276
14,140.0,12.860025226389698,17.287857645711192
15,150.0,13.749473102203728,18.09429034568501
16,160.0,14.55259032043151,18.81365990948413
17,170.0,15.275824872933054,19.436382525198592
18,180.0,15.927418646553551,19.992238442825965
19,190.0,16.515074906531733,20.48846172120836
20,200.0,17.044670083800316,20.92072403637569
21,210.0,17.523150173927924,21.32081254441441
22,220.0,17.956004903380666,21.659681509667568
23,230.0,18.34967439038019,21.98914203782934
24,240.0,18.706155367901427,22.25418588166967
25,250.0,19.032007879906132,22.522781568252107
26,260.0,19.328775985536417,22.744902657511425
27,270.0,19.60155908646489,22.95718334330217
28,280.0,19.85245178538324,23.165071418307075
29,290.0,20.082428060042446,23.306320413169853
30,300.0,20.295051249121386,23.503262131670645
31,310.0,20.492283003989016,23.61687961586412
32,320.0,20.675246056440585,23.745951032814844
33,330.0,20.845456330749208,23.92141147612571
34,340.0,21.004961007533602,23.9807804297078
35,350.0,21.151929890975666,24.116764610807763
36,360.0,21.293750800069166,24.200595728408434
37,370.0,21.423120873603,24.290232780836877
38,380.0,21.54703896616108,24.40557263881641
39,390.0,21.66486033924778,24.172446141049225
40,400.0,21.77464776944155,24.893775429872882
41,410.0,21.880298899994067,29.939534689876528
42,420.0,21.980630434652873,11.053421109217693
43,430.0,22.07506239072245,29.555679345650862
44,440.0,22.16641747421252,33.49072381517652
45,450.0,22.25472044191903,20.026430400715338
46,460.0,22.33830755100372,24.061462343538757
47,470.0,22.41751319739245,25.109379457045485
48,480.0,22.49576496958439,24.432521131428803
49,490.0,22.571636499508312,25.838870187453175
50,500.0,22.64238785258054,24.578627607319188
51,510.0,22.71413683180373,24.749144351924116
52,520.0,22.780216467344655,25.86482536303527
53,530.0,22.846507118876364,24.314439707213836
54,540.0,22.91356490576945,26.02495861499432
55,550.0,22.969189036040756,24.142490378935836
56,560.0,23.03771968387588,25.598514050691318
57,570.0,23.09369979487306,25.102982140908967
58,580.0,23.1511462879743,25.55879075728848
59,590.0,23.20883137471121,24.91752827206824
60,600.0,23.265088411982035,25.271356919645456
61,610.0,23.319453649862236,25.39199000080625
62,620.0,23.366262090655642,25.161626531461593
63,630.0,23.440940067566675,25.329547845140134
64,640.0,23.46793963613962,25.34940928849814
65,650.0,23.52286173008828,25.37085606876047
66,660.0,23.57986663909514,25.25068222784513
67,670.0,23.627495331997633,25.36362865162173
68,680.0,23.67435363240001,25.356863790639675
69,690.0,23.720676508719567,25.33135066095325
70,700.0,23.773238398581032,25.37244211825929
71,710.0,23.81400456014963,25.361842420985262
72,720.0,23.862418680524243,25.376039143791843
73,730.0,23.90714985334291,25.381590043618694
74,740.0,23.952852095807202,25.333681966255835
75,750.0,23.99158236348279,25.456235186198086
76,760.0,24.04618167286656,25.32333210555808
77,770.0,24.080567376955052,25.415786862953613
78,780.0,24.12678688315539,25.356930866850703
79,790.0,24.16828632103069,25.434807103238224
80,800.0,24.20745859110246,25.32921031608334
81,810.0,24.256520434937404,25.41727147119847
82,820.0,24.287412872976414,25.377846906332167
83,830.0,24.332830148426908,25.38643950027005
84,840.0,24.373578613351647,25.368316428238845
85,850.0,24.413838852237557,25.376370237360312
86,860.0,24.447977185141497,25.40134187837907
87,870.0,24.459056145327185,25.365810757088532
88,880.0,24.56306168538395,25.350866106696564
89,890.0,24.56168365298265,25.367765943697613
90,900.0,24.60853689898844,25.362900534766684
91,910.0,24.638167643059067,25.35249251267813
92,920.0,24.681460020760333,25.36504443993905
93,930.0,24.713322287891316,25.328345712634068
94,940.0,24.754214136633617,25.348339491000768
95,950.0,24.784327778213946,25.33796271871131
96,960.0,24.82339203228544,25.32261206564051
97,970.0,24.86491854641137,25.322230297294915
98,980.0,24.890738227663874,25.326744923310866
99,990.0,24.924874569417277,25.305344181042766
100,1000.0,,
