,temperature,C1--CaF2--fluorite a=5.8670
0,0.0,0.0
1,10.0,0.026018134551577213
2,20.0,0.1947711579601162
3,30.0,0.7684824791758041
4,40.0,1.9214265417613334
5,50.0,3.5287705299922445
6,60.0,5.369045009021138
7,70.0,7.265412742855572
8,80.0,9.10715584082085
9,90.0,10.832869018947452
10,100.0,12.415614529501413
11,110.0,13.847508910924896
12,120.0,15.13272475466183
13,130.0,16.28192396192168
14,140.0,17.307949440414003
15,150.0,18.223953136283775
16,160.0,19.043733216530693
17,170.0,19.779465616073413
18,180.0,20.44097365348493
19,190.0,21.039146146723915
20,200.0,21.581402034316685
21,210.0,22.075041267740485
22,220.0,22.52649114615954
23,230.0,22.940701071315587
24,240.0,23.322233544706933
25,250.0,23.675605027337724
26,260.0,24.002638533416796
27,270.0,24.30766441857901
28,280.0,24.592198472946627
29,290.0,24.85847693884348
30,300.0,25.109101331916957
31,310.0,25.343336626269895
32,320.0,25.565507670911582
33,330.0,25.77419967427655
34,340.0,25.972592269519193
35,350.0,26.158602504206254
36,360.0,26.337457153559203
37,370.0,26.5047401796883
38,380.0,26.664573975038873
39,390.0,26.814285420857605
40,400.0,26.961093936862344
41,410.0,27.09491194923796
42,420.0,27.223681921982802
43,430.0,27.34935547639637
44,440.0,27.462919075041857
45,450.0,27.592884128070704
46,460.0,27.663213977473184
47,470.0,27.776775076263952
48,480.0,27.87498856713366
49,490.0,27.95633859506439
50,500.0,28.042175649939097
51,510.0,28.117952400060126
52,520.0,28.190858056732296
53,530.0,28.261757045692846
54,540.0,28.32571994554269
55,550.0,28.377819341171953
56,560.0,28.440751651872286
57,570.0,28.488791151933558
58,580.0,28.530002200347795
59,590.0,28.57504341902941
60,600.0,28.618113804881958
61,610.0,28.653772144428665
62,620.0,28.67760287681351
63,630.0,28.823473846413975
64,640.0,28.634192276125777
65,650.0,28.753828646209406
66,660.0,28.777110408139002
67,670.0,28.77902479855948
68,680.0,28.812272648181892
69,690.0,28.80080618833818
70,700.0,28.823924955638557
71,710.0,28.812373482741787
72,720.0,28.822299802011415
73,730.0,28.81569402294534
74,740.0,28.81700795300708
75,750.0,28.80313328885631
76,760.0,28.80361113409634
77,770.0,28.78977464273629
78,780.0,28.783187353060647
79,790.0,28.755461343902933
80,800.0,28.745219057520963
81,810.0,28.727115164943736
82,820.0,28.713599564627334
83,830.0,28.683362318703114
84,840.0,28.666620862474133
85,850.0,29.07056310775552
86,860.0,28.217458462581547
87,870.0,28.58186473379173
88,880.0,28.57489347017708
89,890.0,28.52425825348336
90,900.0,28.513494485007588
91,910.0,28.468683667269474
92,920.0,28.435349908427803
93,930.0,28.419284920891215
94,940.0,28.366358807479706
95,950.0,28.34544032914922
96,960.0,28.30662719157095
97,970.0,28.275719903497546
98,980.0,28.235571684770118
99,990.0,28.19686418657035
100,1000.0,
