,temperature,A15--Cr3Si a=4.6896,D0_3--BiF3 a=5.9443
0,0.0,0.0,0.0
1,10.0,-0.005202689710654244,0.02137610555950347
2,20.0,0.028718296546632705,0.15000428159315962
3,30.0,0.2956870921535343,0.6874175361497393
4,40.0,0.884483199791615,1.8358782746123785
5,50.0,1.7860512924899385,3.460564597880747
6,60.0,2.9468670146664344,5.328830164359156
7,70.0,4.282118889425728,7.25028657543054
8,80.0,5.703593903931107,9.102618511004492
9,90.0,7.138065508167031,10.819743623117272
10,100.0,8.532953846659959,12.373731403543502
11,110.0,9.854831160164728,13.759754778940474
12,120.0,11.085325303582042,14.985576903757128
13,130.0,12.216782306284546,16.065000012822267
14,140.0,13.248624926596424,17.013958280438406
15,150.0,14.184618233402144,17.84834564039147
16,160.0,15.030952633983755,18.5830682675294
17,170.0,15.794968737306874,19.2314848872852
18,180.0,16.48434842804189,19.80525923120785
19,190.0,17.1066224966503,20.314626028713075
20,200.0,17.668897676403446,20.76826373774505
21,210.0,18.177719925787418,21.173677861938614
22,220.0,18.639020955093308,21.537206175571228
23,230.0,19.05811630308335,21.864321009920243
24,240.0,19.439738088247037,22.159614168267467
25,250.0,19.788078825770274,22.427001548924416
26,260.0,20.106839854081034,22.669975666714045
27,270.0,20.39928350130253,22.89132900233172
28,280.0,20.668275862980032,23.093825688333748
29,290.0,20.916348705583907,23.27930463692889
30,300.0,21.145732310712564,23.44976538433614
31,310.0,21.358386627136163,23.606893020588224
32,320.0,21.556041558420638,23.75167022039221
33,330.0,21.740229190055786,23.886143969281147
34,340.0,21.912292869428537,24.0108251885869
35,350.0,22.07344103176072,24.126575860992165
36,360.0,22.224730619441814,24.23493457108963
37,370.0,22.367094064567446,24.33574731157007
38,380.0,22.501389916952537,24.429939376842405
39,390.0,22.628347679797347,24.516933892880484
40,400.0,22.748639456692658,24.607995977053864
41,410.0,22.862865815691087,24.690410901959776
42,420.0,22.971535932560954,24.71904987014609
43,430.0,23.07515304514517,24.485166077409623
44,440.0,23.17414545118183,24.905302001009108
45,450.0,23.268874747567605,25.287682383545878
46,460.0,23.35970029634106,25.010668162084652
47,470.0,23.44693692714735,25.059851086163466
48,480.0,23.53086374855488,25.109408750014623
49,490.0,23.611719851565713,25.161989524127318
50,500.0,23.68974763529913,25.212889891686128
51,510.0,23.765150242352945,25.250505291036543
52,520.0,23.838111566309923,25.29719729777632
53,530.0,23.90882277718826,25.341029542606975
54,540.0,23.977388249047948,25.37655810925853
55,550.0,24.04399627680818,25.407984897578856
56,560.0,24.108755481736253,25.440690908652293
57,570.0,24.171742093101802,25.47666184213078
58,580.0,24.23312301751098,25.51020603808229
59,590.0,24.292975438499287,25.54024982993197
60,600.0,24.351373044707685,25.565841715991905
61,610.0,24.408364684641835,25.594104018819813
62,620.0,24.464119078001666,25.6199317486793
63,630.0,24.518525246583405,25.64369493484418
64,640.0,24.571755651836185,25.667645542416288
65,650.0,24.62401951508088,25.690713553448667
66,660.0,24.67512143271075,25.711668754434132
67,670.0,24.725159474906693,25.731289615276822
68,680.0,24.774235293553232,25.750767187022273
69,690.0,24.822372977143427,25.76886537730166
70,700.0,24.869531589133594,25.786033265062628
71,710.0,24.915826526731568,25.802620329555985
72,720.0,24.96128051186767,25.818177658958728
73,730.0,25.005881327263488,25.83301737762751
74,740.0,25.049690372220347,25.84673668208536
75,750.0,25.092695285224018,25.860235508198237
76,760.0,25.13490267447028,25.872912891428417
77,770.0,25.17634583631833,25.884494907651067
78,780.0,25.217087019262184,25.89565016727005
79,790.0,25.257072945467847,25.906319585480873
80,800.0,25.296366523509736,25.91613692584581
81,810.0,25.334960864154677,25.925152316633607
82,820.0,25.372854830758744,25.93402848302567
83,830.0,25.410104826372862,25.94210881976655
84,840.0,25.446655179028312,25.949568406556832
85,850.0,25.482542233598934,25.95644108001648
86,860.0,25.517761282132206,25.963105753387794
87,870.0,25.552781296025792,25.969244842628967
88,880.0,25.586829551756647,25.974543292420293
89,890.0,25.619779480644944,25.97944205341699
90,900.0,25.652480847419803,25.984016733748454
91,910.0,25.684593218411507,25.98811130657369
92,920.0,25.716069013629568,25.991879298654474
93,930.0,25.746940026527692,25.995076621199683
94,940.0,25.77717179201169,25.99786735728185
95,950.0,25.80686831178376,26.000427425120687
96,960.0,25.83596043643564,26.002435361738804
97,970.0,25.86441364496395,26.00407514557242
98,980.0,25.892267573547493,26.005517509686594
99,990.0,25.919563388676345,26.00655437092393
100,1000.0,,
