,temperature,C1--CaF2--fluorite a=5.8670
0,0.0,135.24317135076225
1,10.0,135.23890580121895
2,20.0,135.20885733429785
3,30.0,135.1293492360762
4,40.0,134.9897476208998
5,50.0,134.7946988191192
6,60.0,134.5572710294615
7,70.0,134.29273938206228
8,80.0,134.01543680161953
9,90.0,133.73763146667085
10,100.0,133.46936029699376
11,110.0,133.2186114219019
12,120.0,132.99164271436314
13,130.0,132.79329365536626
14,140.0,132.62726678037774
15,150.0,132.49636036186288
16,160.0,132.4026676720197
17,170.0,132.34772737601722
18,180.0,132.33264126781003
19,190.0,132.3581831460988
20,200.0,132.42486852490612
21,210.0,132.53299483421154
22,220.0,132.68271117264854
23,230.0,132.87404851721033
24,240.0,133.1069507065198
25,250.0,133.38126569119862
26,260.0,133.6968215325817
27,270.0,134.0533620202466
28,280.0,134.45063605135354
29,290.0,134.88837969272893
30,300.0,135.3662538708933
31,310.0,135.88397623056923
32,320.0,136.4411978754557
33,330.0,137.0375949369377
34,340.0,137.67283468123725
35,350.0,138.34660502826839
36,360.0,139.05850868523882
37,370.0,139.80829131043183
38,380.0,140.59557027496257
39,390.0,141.4200354915362
40,400.0,142.2813209770322
41,410.0,143.17915753621062
42,420.0,144.11315277552697
43,430.0,145.08297702808676
44,440.0,146.0883663374349
45,450.0,147.1289403041787
46,460.0,148.20470053500605
47,470.0,149.31474520552655
48,480.0,150.45900964764334
49,490.0,151.63724439636323
50,500.0,152.84903458676862
51,510.0,154.09408921519577
52,520.0,155.3720540140046
53,530.0,156.68263110719045
54,540.0,158.0254933774935
55,550.0,159.4003408429784
56,560.0,160.8067217246967
57,570.0,162.24444558456872
58,580.0,163.7131310840948
59,590.0,165.21239124078926
60,600.0,166.74190778146107
61,610.0,168.30139526130378
62,620.0,169.89053790840634
63,630.0,171.50889207128526
64,640.0,173.15738499837653
65,650.0,174.83341039027835
66,660.0,176.53767052872672
67,670.0,178.26986204149708
68,680.0,180.0295124150714
69,690.0,181.8164781921357
70,700.0,183.6302213474211
71,710.0,185.47055506501195
72,720.0,187.33697486823988
73,730.0,189.22921593667354
74,740.0,191.14688664957032
75,750.0,193.0896892952822
76,760.0,195.05718885339067
77,770.0,197.04909590865694
78,780.0,199.06508299577592
79,790.0,201.10478149863093
80,800.0,203.1677563735383
81,810.0,205.25371505451812
82,820.0,207.36231815518323
83,830.0,209.4932204237311
84,840.0,211.64603368198075
85,850.0,213.820455109295
86,860.0,216.01940430564724
87,870.0,218.2362361829929
88,880.0,220.47357674033552
89,890.0,222.73123295010927
90,900.0,225.00871374417503
91,910.0,227.30581541291946
92,920.0,229.62210305922468
93,930.0,231.95725238743273
94,940.0,234.3110169943804
95,950.0,236.6829708407092
96,960.0,239.0728420752742
97,970.0,241.48031957013592
98,980.0,243.90508170967396
99,990.0,246.34679287193174
100,1000.0,
