,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277,oqmd-326928 a=2.9009
0,0.0,0.0,0.0,0.0
1,10.0,0.001237471819982956,0.0018050858028499236,0.004530529920703802
2,20.0,0.011954246937680962,0.018040459396228847,0.04132674962005114
3,30.0,0.045766403044026654,0.07755209848426486,0.16315176817308827
4,40.0,0.13129940206057084,0.23902294879117217,0.42282949416349963
5,50.0,0.3121462732094319,0.5568528531155426,0.8358524753709312
6,60.0,0.6235457460184635,1.0496937591184092,1.391751470620408
7,70.0,1.0777530947764387,1.7052712582162979,2.070239061276467
8,80.0,1.666676255974519,2.4959242230944607,2.8485201192174596
9,90.0,2.370635946587639,3.3901100184451605,3.7043699520045688
10,100.0,3.165916157202402,4.358414320067794,4.617608777620127
11,110.0,4.029370822333624,5.375924930277803,5.570779121735611
12,120.0,4.940622273934545,6.42268058465729,6.54932337490907
13,130.0,5.882771173412909,7.48325335870579,7.541450895227707
14,140.0,6.842330511532133,8.546028716398562,8.537839164613896
15,150.0,7.808822622529876,9.602452900861687,9.53127054716161
16,160.0,8.77427638220881,10.646359913865988,10.51626727346143
17,170.0,9.73273861741534,11.673412474061049,11.488757846146823
18,180.0,10.679846137687676,12.680656168112675,12.44578874287398
19,190.0,11.612470688317554,13.666172370447486,13.38528401105101
20,200.0,12.528433538412983,14.628812056672613,14.305849529495404
21,210.0,13.426280424625055,15.567993572193798,15.206616233063496
22,220.0,14.305106220720644,16.483549918466846,16.087115982735046
23,230.0,15.164419392851476,17.375613896558374,16.947184090677258
24,240.0,16.004037728733305,18.244531973952945,17.78688323948197
25,250.0,16.824008384431757,19.09079984804952,18.606444375720606
26,260.0,17.624546715588316,19.91501435952597,19.406220965753594
27,270.0,18.4059895633823,20.717837712767487,20.18665371446231
28,280.0,19.168759640829055,21.49997095697456,20.948243447275594
29,290.0,19.913338435952426,22.26213443595389,21.691530345886115
30,300.0,20.64024564858443,23.00505348255711,22.417078121043296
31,310.0,21.350023640630507,23.729448060229497,23.12546201714279
32,320.0,22.04322573486725,24.436025374065903,23.81725978787496
33,330.0,22.72040746918446,25.12547471383849,24.493044973419693
