,temperature,C1--CaF2--fluorite a=5.8670
0,0.0,0.0
1,10.0,-0.026106897919252484
2,20.0,0.012254640743313113
3,30.0,0.3417836327073189
4,40.0,1.1490019737661066
5,50.0,2.4191793260918546
6,60.0,4.001054968496246
7,70.0,5.729123489583727
8,80.0,7.47601250896283
9,90.0,9.159578369085802
10,100.0,10.734182946730582
11,110.0,12.179452258655767
12,120.0,13.49094016114131
13,130.0,14.67340200621718
14,140.0,15.736363419784595
15,150.0,16.69139700418351
16,160.0,17.550498760628297
17,170.0,18.325158620471726
18,180.0,19.025984527141947
19,190.0,19.662508983165957
20,200.0,20.24307669169147
21,210.0,20.77498610247408
22,220.0,21.2645945808601
23,230.0,21.71738400964175
24,240.0,22.13800607488487
25,250.0,22.530493052718093
26,260.0,22.898280383679246
27,270.0,23.2442952130848
28,280.0,23.571195808984843
29,290.0,23.881006108982643
30,300.0,24.17557215241239
31,310.0,24.456532740732985
32,320.0,24.725132510632392
33,330.0,24.982592098651185
34,340.0,25.229945982807894
35,350.0,25.467827960061246
36,360.0,25.69711219638727
37,370.0,25.918464805590265
38,380.0,26.132191333631503
39,390.0,26.338798808045762
40,400.0,26.538721961025225
41,410.0,26.732187446844566
42,420.0,26.919275285768688
43,430.0,27.100571094405172
44,440.0,27.276105773396704
45,450.0,27.4467017667662
46,460.0,27.611116162658885
47,470.0,27.76918639828511
48,480.0,27.922887873869676
49,490.0,28.07131074858411
50,500.0,28.21437933381646
51,510.0,28.35232129173513
52,520.0,28.485217307086465
53,530.0,28.613156729588596
54,540.0,28.736172269553464
55,550.0,28.85399419930662
56,560.0,28.966971216305872
57,570.0,29.075390771697577
58,580.0,29.178728014210513
59,590.0,29.277218407500026
60,600.0,29.37118296462031
61,610.0,29.460727489428116
62,620.0,29.545475314570535
63,630.0,29.628642935557906
64,640.0,29.70487822796706
65,650.0,29.773467682352603
66,660.0,29.840648903663684
67,670.0,29.903373562145095
68,680.0,29.96212960490057
69,690.0,30.016866885214974
70,700.0,30.06755217262925
71,710.0,30.11435385196138
72,720.0,30.157152833641028
73,730.0,30.196367824810245
74,740.0,30.232005386110604
75,750.0,30.264037127918414
76,760.0,30.29253991814191
77,770.0,30.317974854190293
78,780.0,30.34016630244691
79,790.0,30.35892290270363
80,800.0,30.374634221758136
81,810.0,30.387595805527255
82,820.0,30.39769910934989
83,830.0,30.404958361191298
84,840.0,30.40961951682623
85,850.0,30.419065619037625
86,860.0,30.419283224120832
87,870.0,30.40949494101286
88,880.0,30.404607906861358
89,890.0,30.39754449808665
90,900.0,30.3883457432279
91,910.0,30.37721947472415
92,920.0,30.364012423754673
93,930.0,30.349157986098735
94,940.0,30.332538482818016
95,950.0,30.314161908715352
96,960.0,30.294347178512492
97,970.0,30.273055086938935
98,980.0,30.25025586688777
99,990.0,30.22611997808612
100,1000.0,
