,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,251.90303496545172,167.25518219091825,299.0152604712476,235.5630984107314,285.09468795926574
1,10.0,251.9018087558256,167.25411554092872,299.0106600785899,235.56266505962245,285.09089244565524
2,20.0,251.89011974703024,167.2450055597196,298.97515560556144,235.55768660171182,285.06182345981637
3,30.0,251.85464935664683,167.2358806729995,298.8754809018567,235.54744604306507,284.9784384056308
4,40.0,251.79349649399327,167.23358760837812,298.68700945925144,235.51935825100787,284.81573430110154
5,50.0,251.7137125019842,167.25087971657467,298.39721513433693,235.4721430128874,284.55828636355784
6,60.0,251.6232047845338,167.28120703365124,298.00337698965825,235.40883346206152,284.20045523992906
7,70.0,251.52736600336183,167.32054548792527,297.50962783526734,235.31595928465987,283.7441347349502
8,80.0,251.4301700570821,167.4524910875882,296.9242841318002,235.2069181133943,283.1960759365573
9,90.0,251.3341582094591,167.58014605272555,296.25775413675154,235.05670081393114,282.5656234500378
10,100.0,251.24126920172952,167.73755231100532,295.5210763249052,234.9089900522026,281.86309929166055
11,110.0,251.1529989096764,167.92253340334534,294.72500298702164,234.73980152058786,281.0987944873548
12,120.0,251.0707429058209,168.13094710656364,293.8795005760126,234.55729940061207,280.28238225401174
13,130.0,250.99570530843408,168.35989530901344,292.9935177291839,234.36365786713125,279.4226303313117
14,140.0,250.92860127623146,168.60845575766305,292.0749188181165,234.1643362328414,278.5273087721875
15,150.0,250.87063704544386,168.8746966016485,291.1305148305477,233.9586027570943,277.60317703559974
16,160.0,250.8222194760452,169.1563084020674,290.16615157597846,233.74675800884754,276.65608757532846
17,170.0,250.78426830247193,169.45223958838667,289.1868100649242,233.53244690086652,275.6910231404901
18,180.0,250.7573664546276,169.76083994932932,288.1967111262468,233.3161828258211,274.7122456977221
19,190.0,250.7417151643486,170.08114251194752,287.1994204641196,233.09900265021386,273.72336435917236
20,200.0,250.73778259372963,170.4120848600203,286.19794313602773,232.88160252880226,272.7274469025441
21,210.0,250.7464335590798,170.75295411640224,285.1948064422134,232.66449993685788,271.727070831981
22,220.0,250.7670649731485,171.1025696413692,284.19212904636834,232.4483591303853,270.7244322931804
23,230.0,250.79963808393973,171.4605969997748,283.1916858437986,232.2332776185398,269.72136165050233
24,240.0,250.84668614537756,171.82630449592972,282.19496064017983,232.01990051133626,268.71941216695865
25,250.0,250.9051657066506,172.19917864341647,281.2031897755937,231.8083671280208,267.7198954723794
26,260.0,250.98093384094716,172.57868202662465,280.2173978229189,231.5990029202028,266.7239090953799
27,270.0,251.06653577385748,172.964545517507,279.2384301217061,231.3918120045921,265.7323593573457
28,280.0,251.16491290134283,173.35613953856966,278.2669859628038,231.18699795926472,264.74601330953374
29,290.0,251.27813507478328,173.75329662914308,277.30363181091957,230.98484017286995,263.7654932279814
30,300.0,251.29277379173772,174.1557244292661,276.34882684971564,230.78511830846955,262.79135449468475
31,310.0,251.58835290856734,174.56303303462897,275.4029359093036,230.58809509300988,261.8240044728981
32,320.0,251.6907773685538,174.97509174023457,274.46623863281764,230.39361033478218,260.86379979295987
33,330.0,251.86417865521733,175.39163387270682,273.5389592465733,230.2018137668599,259.91102161868224
34,340.0,252.03661016721657,175.81241331411644,272.6212490361206,230.01270375383612,258.9658481412034
35,350.0,252.24041504926606,176.23727737235447,271.71322093192333,229.8262566487992,258.0285015225996
36,360.0,252.44699050929754,176.66611130538092,270.81493221384534,229.64242144329825,257.09906724005526
37,370.0,252.669737724222,177.09869269295865,269.9264072837664,229.4611672080746,256.17765299414697
38,380.0,252.90426219366975,177.53492232126706,269.0476487200033,229.28251341317548,255.2642628224754
39,390.0,253.15517538304658,177.97466133081537,268.17861839440786,229.106380323139,254.35892551539771
40,400.0,253.4216261713292,178.41779144960796,267.31925706886244,228.93276260899316,253.46169452781265
41,410.0,253.70450621152287,178.86422178244285,266.4694897193353,228.76160676910635,252.57248936030385
42,420.0,254.00022430571263,179.31384700513976,265.62921521555427,228.5927843700115,251.69119518883636
43,430.0,254.29215249656033,179.7665829599732,264.7983474585952,228.4263429951841,250.81785640010287
44,440.0,254.6078939025537,180.22234955780633,263.9767205863956,228.26219011362485,249.95230783252197
45,450.0,254.94765866571697,180.6810525466911,263.1642250169149,228.10025881761334,249.09457702315646
46,460.0,255.2922360878088,181.1426561319972,262.360715203475,227.94050942274097,248.24440912709267
47,470.0,255.65249717359634,181.60703136155027,261.56601418153673,227.78291651853655,247.40172358546755
48,480.0,256.02505586379857,182.07426386354666,260.77999209082594,227.62734743419546,246.56640179676518
49,490.0,256.4121469196169,182.54415730167887,260.0024515787831,227.47380317417216,245.73836173083305
50,500.0,256.8167170574247,183.01668356826187,259.2332546250103,227.32219842490207,244.91737511886245
51,510.0,257.2325381019886,183.49184350721956,258.47216503142266,227.17249587959364,244.10333880067193
52,520.0,257.66357077687,183.96962710308188,257.7190697849784,227.0246269093025,243.296195424883
53,530.0,258.1067993340163,184.44982784402757,256.97374044943444,226.87852401233496,242.4954993202991
54,540.0,258.565083875436,184.93262170712507,256.23598325145787,226.7341384925847,241.70132670798128
55,550.0,259.0358531132302,185.417788615084,255.5056202917515,226.59142002273896,240.91338737503176
56,560.0,259.5211450665081,185.90550165993147,254.7824638481008,226.450295676164,240.13164273984182
57,570.0,260.0206000248689,186.3954787480648,254.06636442935113,226.31072063175066,239.3557710817916
58,580.0,260.53364941203324,186.88794233189984,253.35700884441604,226.17264243171047,238.58563347448333
59,590.0,261.0606856138621,187.3825134187415,252.65432913286327,226.03599781308847,237.82093060113223
60,600.0,261.6018160360846,187.87974087495957,251.95809787096977,225.90073150853664,237.0616643713285
61,610.0,262.15692268632074,188.3792319750578,251.26803443035013,225.76677479189658,236.30745750056997
62,620.0,262.72622068567546,188.88081393555612,250.58404935786484,225.63410484182506,235.55845334158593
63,630.0,263.3089260176745,189.38431064372728,249.90581838901738,225.50265779589296,234.81383155131462
64,640.0,263.9057982881696,189.89069845384506,249.23337747928227,225.3723826095974,234.07387524151045
65,650.0,264.516632583365,190.39906792794736,248.5659558355837,225.24322047095103,233.338354470295
66,660.0,265.14126301143943,190.90979014800996,247.9043417119878,225.11513252205864,232.60689263782137
67,670.0,265.779623061,191.4226515336871,247.24877698584365,224.98805121424334,231.87928501098548
68,680.0,266.43275774409204,191.93744884868084,246.59549408563302,224.8619320587434,231.15539214427355
69,690.0,267.09984461538625,192.45418487180413,245.9498541794491,224.7367412224935,230.4349209462169
70,700.0,267.7804348487558,192.97371937618576,245.30005629603025,224.61242477138,229.717767140875
71,710.0,268.47541567755945,193.49475440411067,244.6698271944881,224.48891817525694,229.00357094906667
72,720.0,269.1842839662532,194.01865167431157,244.01976899383016,224.36621244444916,228.29227377288507
73,730.0,269.90733651401376,194.54355508248207,243.39774565084514,224.2442267358994,227.58360029165752
74,740.0,270.64447409259344,195.0716817076861,242.76786258032283,224.12292372810552,226.87727946775414
75,750.0,271.39561109604347,195.6017693233814,242.15319187925522,224.00226363569422,226.17190788940786
76,760.0,272.1609256973204,196.13346406794795,241.53057603366432,223.88221107179024,225.47004212557073
77,770.0,272.94014648077496,196.667102710067,240.91763333213873,223.76271592570308,224.76857826503982
78,780.0,273.7336587430391,197.20351397130966,240.30481682420347,223.64372069846644,224.06923352099562
79,790.0,274.54164709459786,197.7414818746763,239.69419585400755,223.52520925086313,223.3703856763581
80,800.0,275.3635154731127,198.28141519655628,239.08640205394298,223.4071308780987,222.6734096260305
81,810.0,276.199507900898,198.82386412781167,238.4820863039331,223.28942972481275,221.97604039074866
82,820.0,277.0500477115577,199.36687699572565,237.87942428074396,223.17207922247312,221.2802720972789
83,830.0,277.9140968953217,199.91294678691744,237.27836972370912,223.05505180928603,220.5833145275107
84,840.0,278.79273327573003,200.46126758008538,236.6803760200463,222.93828858563325,219.88586667641735
85,850.0,279.68667824070286,201.01037758588683,236.0844920779271,222.82176109666304,219.18892373567266
86,860.0,280.5939013312109,201.56311586271002,235.4902550895954,222.7054281898093,218.4902397155147
87,870.0,281.5153484370705,202.1171021819674,234.89801683618452,222.5892552585248,217.79320108505914
88,880.0,282.4508787450733,202.67390047011693,234.30702986299303,222.4732043234174,217.09308372557413
89,890.0,283.4011568754152,202.74429757680534,233.71743219819646,222.35724000311313,216.39329195717917
90,900.0,284.36534849977045,203.7919233190497,233.12955113796227,222.24132330515613,215.68991955130133
91,910.0,285.3439702889929,204.3534857027068,232.54273762855274,222.1254246988203,214.98376517630047
92,920.0,286.33680498297815,204.9160780732259,231.95735040423148,222.0095039869405,214.27686681078106
93,930.0,287.3441254028403,205.4822919778479,231.37292218439782,221.8935341246351,213.55893375063027
94,940.0,288.3654414647895,206.0505811261972,230.78943111820516,221.77747726095413,212.87907974734497
95,950.0,289.4014454476857,206.6197390419472,230.20689136657154,221.6613014991305,212.0738785133033
96,960.0,290.451711287547,207.19058378612817,229.62514379770553,221.54497165702034,211.39526815781167
97,970.0,291.51627363090444,207.76434744884105,229.04430056100034,221.4284549026389,210.82003491726846
98,980.0,292.5952270402954,208.34024869146074,228.46414049751027,221.31172602661843,209.9268827472704
99,990.0,293.6885264551646,208.916322242231,227.8846783808468,221.19474807699424,209.40978854901638
100,1000.0,,,,,
