calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
188e22a7-ecb0-445f-8257-0890d979e699,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--320,320,0.00
2609bb9b-5058-4b90-9774-ea2c96777faf,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--110,110,0.00
2dad2765-f2de-4bee-aa81-6b17c78da7fc,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--332,332,0.00
3105e208-1698-4b46-b4d3-49dc41cd77ad,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--310,310,0.00
51447a5b-e574-451d-b6c9-f008d567210a,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--100,100,0.00
741d0a6b-325d-49b2-87d0-e2df372cc6fb,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--210,210,0.00
7f7bb852-fad7-4ac0-b933-91f2a11fcc5a,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--331,331,0.00
94e66336-f79e-4c9f-883c-59db5a8133e1,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--322,322,0.00
a4f47886-0af3-450b-9dea-030c43e54f60,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--311,311,0.00
a57e0dc5-17ff-4c91-8135-fa8033af9f5e,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--111,111,0.00
c4914dd4-a603-4283-91f6-8838a7fae9a9,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--221,221,0.00
dae78186-64e7-446b-a751-94a0e118e386,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--211,211,0.00
dd10c459-d11a-4720-a417-8f9262bec52b,V,A1--Cu--fcc,A1--Cu--fcc,8.04643598217363,A1--Cu--fcc--321,321,0.00
6febed92-8c14-45ff-add4-abe12e3ffccb,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--210,210,1967.70
23b3adcc-c96c-4361-8539-9e28a328fb21,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--211-2,211-2,1992.79
