,temperature,C1--CaF2--fluorite a=5.8778
0,0.0,17.061479854777897
1,10.0,17.061475539104354
2,20.0,17.061401130380847
3,30.0,17.061232709810007
4,40.0,17.0610559652924
5,50.0,17.06104438429912
6,60.0,17.061360426037755
7,70.0,17.06212184947942
8,80.0,17.063381020639895
9,90.0,17.065155092230057
10,100.0,17.067426051580927
11,110.0,17.0701521521387
12,120.0,17.07330682817247
13,130.0,17.076848490544062
14,140.0,17.080739339395794
15,150.0,17.084938572583884
16,160.0,17.089418250068096
17,170.0,17.0941493763773
18,180.0,17.099103915934208
19,190.0,17.10425554803358
20,200.0,17.10958934634545
21,210.0,17.115081395343665
22,220.0,17.120714435419742
23,230.0,17.126473465187594
24,240.0,17.132345826239916
25,250.0,17.138316973162876
26,260.0,17.144375226084374
27,270.0,17.150512430051876
28,280.0,17.156715173886788
29,290.0,17.162976182052727
30,300.0,17.169287776643525
31,310.0,17.175640084216973
32,320.0,17.182027999151956
33,330.0,17.188443640371652
34,340.0,17.194880081205525
35,350.0,17.201333726438076
36,360.0,17.20779694066813
37,370.0,17.214264669726504
38,380.0,17.22073180642361
39,390.0,17.227196034514957
40,400.0,17.233651498508042
41,410.0,17.2400938547736
42,420.0,17.246519673086684
43,430.0,17.25292699854894
44,440.0,17.259308829040908
45,450.0,17.265665711372513
46,460.0,17.2719922508164
47,470.0,17.278287409246193
48,480.0,17.28454821151768
49,490.0,17.290770219076144
50,500.0,17.296955162887862
51,510.0,17.30309684722996
52,520.0,17.309194676167348
53,530.0,17.315247578062454
54,540.0,17.32125302929302
55,550.0,17.327210711093002
56,560.0,17.333116404359362
57,570.0,17.33897311707293
58,580.0,17.34477592422774
59,590.0,17.35052464815325
60,600.0,17.35621829880004
61,610.0,17.36185628217384
62,620.0,17.36743590348286
63,630.0,17.37295948196209
64,640.0,17.378425343471196
65,650.0,17.38383026024849
66,660.0,17.389182218543002
67,670.0,17.394469247748763
68,680.0,17.39969604383776
69,690.0,17.40486052778633
70,700.0,17.409965269149716
71,710.0,17.415008727727834
72,720.0,17.419990981393113
73,730.0,17.42490936300094
74,740.0,17.42976938681986
75,750.0,17.434565489424294
76,760.0,17.439300248785795
77,770.0,17.44397464526705
78,780.0,17.4485869596787
79,790.0,17.453137079184767
80,800.0,17.45762705716308
81,810.0,17.46205552729253
82,820.0,17.46642320819769
83,830.0,17.47073030243761
84,840.0,17.474976504747524
85,850.0,17.479164418329354
86,860.0,17.48329173487507
87,870.0,17.487360141960277
88,880.0,17.491370379457596
89,890.0,17.495322646613843
90,900.0,17.499215705831038
91,910.0,17.503051810609385
92,920.0,17.50683099488705
93,930.0,17.51055359078911
94,940.0,17.514220807582912
95,950.0,17.5178319188602
96,960.0,17.521377281486465
97,970.0,17.52487960974332
98,980.0,17.52832880691788
99,990.0,17.53172383642214
100,1000.0,
