key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
54d74b1a-0dab-47fd-b5e6-2413c8a3defb,A15--Cr3Si,mp-1079399,static,False,-5.115052814441874,-5.115052814441874,4.6895892706079705,4.6895892706079705,4.6895892706079705,90.0,90.0,90.0
2ff2f50e-eeee-44db-acf3-c87f9eb19e8d,A15--Cr3Si,A15--Cr3Si,static,False,-5.115052814441748,-5.115052814441748,4.689589270607925,4.689589270607925,4.689589270607925,90.0,90.0,90.0
85265c24-e34a-46a3-89ec-b4a3b32108db,A15--Cr3Si,mp-1079399,dynamic,False,-5.115052814439499,-5.115052814439499,4.6895892706102495,4.6895892706102495,4.6895892706102495,90.0,90.0,90.0
36fc9095-2010-4962-bbe0-6a5459023150,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.115052814438249,-5.115052814438249,4.689589270608011,4.689589270608011,4.689589270608011,90.0,90.0,90.0
4cf7a41b-c68d-4647-88ec-f11df8102e7b,A15--Cr3Si,mp-1079399,box,False,-5.115052814433374,-5.115052814433374,4.689589270603087,4.689589270603087,4.689589270603087,90.0,90.0,90.0
d0e8509e-1062-48fe-989e-1cb84466fa73,A15--Cr3Si,A15--Cr3Si,box,False,-5.115052814430874,-5.115052814430874,4.68958927060791,4.68958927060791,4.68958927060791,90.0,90.0,90.0
4ecf5109-556a-4af6-8636-0f5799f9701f,D0_3--BiF3,mp-1187697,dynamic,False,-5.028169579047999,-5.028169579047999,5.94426761682847,5.94426761682847,5.94426761682847,90.0,90.0,90.0
d6c54c4b-b0f1-481f-ac21-f275e1ba00da,D0_3--BiF3,D0_3--BiF3,static,False,-5.028169579036749,-5.028169579036749,5.94426740652354,5.94426740652354,5.94426740652354,90.0,90.0,90.0
a2dee5e1-97c1-4888-a2e8-f9d0afd2e4c7,D0_3--BiF3,mp-1187697,static,False,-5.028169579032436,-5.028169579032436,5.94426744626288,5.94426744626288,5.94426744626288,90.0,90.0,90.0
85a0a86d-cd8b-4eb9-ab77-24bdfee687cb,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.028169578995749,-5.028169578995749,5.944267446490883,5.944267446490883,5.944267446490883,90.0,90.0,90.0
1b91caa9-eb34-4683-b32b-154ead68b413,D0_3--BiF3,oqmd-310680,dynamic,False,-5.028169578985249,-5.028169578985249,5.944267446377688,5.944267446377688,5.944267446377688,90.0,90.0,90.0
5e950f97-257f-424c-886e-63a1e0f7fe2e,D0_3--BiF3,D0_3--BiF3,box,False,-5.028169578980812,-5.028169578980812,5.9442674459496345,5.9442674459496345,5.9442674459496345,90.0,90.0,90.0
96e10fa4-6b38-46af-9c6c-d2f5d489150c,D0_3--BiF3,mp-1187697,box,False,-5.028169578980749,-5.028169578980749,5.944267445949677,5.944267445949677,5.944267445949677,90.0,90.0,90.0
ffe0d09a-bcd4-42ec-b39a-56901f615aea,D0_3--BiF3,oqmd-310680,static,False,-5.0281695789739995,-5.0281695789739995,5.944267440195854,5.944267440195854,5.944267440195854,90.0,90.0,90.0
eb158fb3-1f13-4f83-b46c-07e57855a295,D0_3--BiF3,oqmd-310680,box,False,-5.0281695789182494,-5.0281695789182494,5.944267445998865,5.944267445998865,5.944267445998865,90.0,90.0,90.0
3e661b60-380b-42ac-95cf-bf19123c55d6,oqmd-300138,oqmd-300138,dynamic,True,-4.99377254128325,-4.99377254128325,3.0080954071498898,4.231822366547,7.975538716452741,90.0,90.0,90.0
37c92dbf-a55d-47e1-8b79-e5efa62479f3,oqmd-321376,oqmd-321376,dynamic,True,-4.989164217654874,-4.989164217654874,5.935876070641941,8.29498617219455,4.25713985967302,90.0,90.0,90.0
c37ca8f8-2ab9-4145-b543-aae89bb6695c,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-4.953546475070749,-4.953546475070749,4.183519485246535,4.183519485246535,2.9711900099507402,90.0,90.0,90.0
ca4096ee-de33-4494-b6ee-bdf6437c7200,oqmd-300138,oqmd-300138,static,False,-4.785609850146374,-4.785609850146374,3.4131136939252205,3.4131136939252205,8.605918111247131,90.0,90.0,90.0
91938757-0780-49d5-a23d-bb5ba6fa2c8b,oqmd-300138,oqmd-300138,box,False,-4.785609850142248,-4.785609850142248,3.413113931158396,3.413113931158396,8.60591802945391,90.0,90.0,90.0
95d5dac5-85d6-4152-84ee-dcab745dbfb5,oqmd-321376,oqmd-321376,box,False,-4.718715828870624,-4.718715828870624,5.169333947331365,5.169333947331365,4.348506316023481,90.0,90.0,120.00000000000001
df4475b3-d711-43ef-b388-bfd6d082bc31,L1_2--AuCu3,oqmd-345862,static,False,-4.651174042358999,-4.651174042358999,3.6479668925159197,3.6479668925159197,3.6479668925159197,90.0,90.0,90.0
64ba3070-41c5-4774-a4bd-af5bda4c3b1e,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.651174042356999,-4.651174042356999,3.6479668940679537,3.6479668940679537,3.6479668940679537,90.0,90.0,90.0
80bb82b8-e088-4571-bd54-26b926bdd32b,L1_2--AuCu3,oqmd-345862,box,False,-4.651174042356999,-4.651174042356999,3.6479668940679506,3.6479668940679506,3.6479668940679506,90.0,90.0,90.0
69ae5811-f251-4068-8251-1075611dbfea,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.6511740423565,-4.6511740423565,3.6479668914241032,3.6479668914241032,3.6479668914241032,90.0,90.0,90.0
6403d0c6-aebc-4abb-b5f2-4afb1f6e9b45,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.759433966062499e-10,-8.759433966062499e-10,7.4953318805774005,7.4953318805774005,7.4953318805774005,90.0,90.0,90.0
88bf2ce1-5063-4b12-a33b-2fe66d4d868c,D0_3--BiF3,D0_3--BiF3,static,False,-3.807920598874437e-10,-3.807920598874437e-10,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0
d4ddb0e3-4b16-480a-bdcc-58e798bc6d94,A15--Cr3Si,A15--Cr3Si,static,False,-8.035490472875874e-13,-8.035490472875874e-13,9.8,9.8,9.8,90.0,90.0,90.0
8534fcad-dfdd-414f-afc8-cb7761b04c04,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.0,0.0,10.801599256276182,10.801599256276182,10.801599256276182,90.0,90.0,90.0
addfd598-eb2a-40e8-b5a9-977ebf411f1f,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.0,0.0,13.050364056801348,13.050364056801348,13.050364056801348,90.0,90.0,90.0
b0cdbc3d-3a7b-4358-b9a3-5df03ce8d2d3,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,0.0,0.0,12.054229031242308,12.054229031242308,14.749836521125907,90.0,90.0,120.00000000000001
