,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277,oqmd-326928 a=2.9009
0,0.0,-4.904789791950682,-4.699013005681312,-4.415518216462118
1,10.0,-4.904789781218022,-4.699012756365987,-4.415519178295714
2,20.0,-4.904790334063766,-4.699011669837941,-4.415526773249607
3,30.0,-4.904792399638152,-4.699010782454498,-4.415549179469059
4,40.0,-4.904801315029986,-4.6990167416109605,-4.415597644201192
5,50.0,-4.904828919530872,-4.699043889215268,-4.415686628569725
6,60.0,-4.904891691845488,-4.699110942341895,-4.415831701580492
7,70.0,-4.905007958618026,-4.699236758207595,-4.416047367090014
8,80.0,-4.90519451026447,-4.699437609362889,-4.41634590985246
9,90.0,-4.905464962261194,-4.699726463992767,-4.4167369507586365
10,100.0,-4.905829923621608,-4.700112912579967,-4.417227526305682
11,110.0,-4.906297129172453,-4.700603566839718,-4.417822455763937
12,120.0,-4.906871838500992,-4.701202674356241,-4.4185246559099065
13,130.0,-4.907557099252109,-4.701912587258667,-4.419335632217564
14,140.0,-4.908354780296442,-4.7027342155060365,-4.420255701083815
15,150.0,-4.909265223710103,-4.703667407878142,-4.421284366563273
16,160.0,-4.910288306984771,-4.7047112555182125,-4.422420495272189
17,170.0,-4.9114224345555,-4.705864258799747,-4.423662502881932
18,180.0,-4.912666890085421,-4.707124549193068,-4.42500850270254
19,190.0,-4.914019606354165,-4.708489988152844,-4.426456381543046
20,200.0,-4.915482642165755,-4.709958282035839,-4.428003906812985
21,210.0,-4.917036070207566,-4.711527032969316,-4.4296487743042405
22,220.0,-4.918705202616509,-4.713193799147272,-4.4313886487510015
23,230.0,-4.920467725031166,-4.714956135011011,-4.433221200936667
24,240.0,-4.922328987296466,-4.716811621322161,-4.4351441277203945
25,250.0,-4.924284230289519,-4.718757873465793,-4.437155162971001
26,260.0,-4.926331611253946,-4.720792565889482,-4.439252118599638
27,270.0,-4.928468929047036,-4.722913433386087,-4.441432843015804
28,280.0,-4.930694895517338,-4.7251182842470625,-4.4436952712928575
29,290.0,-4.933006397236857,-4.727404995781427,-4.446037391949113
30,300.0,-4.935401717435546,-4.72977152546866,-4.448457284615607
31,310.0,-4.937878393541482,-4.732215896771068,-4.450953085629642
32,320.0,-4.940435011740761,-4.734736215735689,-4.453523012162425
33,330.0,-4.943069492382172,-4.737330652627871,-4.45616533742562
34,340.0,-4.945780092989845,-4.739997456737996,-4.458878420466685
35,350.0,-4.948565018737813,-4.742734941884213,-4.46166066759411
36,360.0,-4.951422557314788,-4.745541484992624,-4.464510560347239
37,370.0,-4.954351118241396,-4.748415529347039,-4.46742663824913
38,380.0,-4.957349043566289,-4.751355577142378,-4.47040748597978
39,390.0,-4.960414950539252,-4.754360190926453,-4.473451762024495
40,400.0,-4.96354726705222,-4.75742798865493,-4.476558164421949
41,410.0,-4.966744604238969,-4.760557637843079,-4.4797254438785385
42,420.0,-4.970005595603049,-4.763747857330925,-4.482952411753625
43,430.0,-4.973328938964094,-4.766997419503878,-4.486237900826072
44,440.0,-4.976713338092058,-4.770305133962799,-4.48958081555141
45,450.0,-4.9801575669225855,-4.773669845985266,-4.492980063758119
