calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07430f73-118a-42e7-8b48-e07091ea31d4,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,9.438102584123145,9.438102584123145,9.438102584123145,90.0,90.0,90.0,1e-08,negative,1.566,0.390,0.390,-0.000,0.000,-0.000,0.390,1.566,0.390,0.000,-0.000,0.000,0.390,0.390,1.566,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.390,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.390,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.390
e19e5f12-ec18-436c-9d26-2880152b5eaf,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,4.531544489944797,4.531544489944797,4.531544489944797,90.0,90.0,90.0,1e-08,negative,675.923,177.592,177.592,-0.000,-0.000,-0.000,177.592,675.923,177.592,-0.000,-0.000,0.000,177.592,177.592,675.923,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.156,-0.000,0.000,-0.000,-0.000,-0.000,0.000,88.156,0.000,-0.000,-0.000,-0.000,0.000,0.000,88.156
07430f73-118a-42e7-8b48-e07091ea31d4,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,9.438102584123145,9.438102584123145,9.438102584123145,90.0,90.0,90.0,1e-08,positive,1.531,0.408,0.408,-0.000,-0.000,0.000,0.408,1.531,0.408,-0.000,-0.000,-0.000,0.408,0.408,1.531,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.390,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.390,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.390
e19e5f12-ec18-436c-9d26-2880152b5eaf,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,4.531544489944797,4.531544489944797,4.531544489944797,90.0,90.0,90.0,1e-08,positive,675.923,177.592,177.592,0.000,0.000,-0.000,177.592,675.923,177.592,-0.000,-0.000,-0.000,177.592,177.592,675.923,-0.000,0.000,-0.000,0.000,0.000,0.000,88.156,-0.000,-0.000,0.000,0.000,0.000,0.000,88.156,-0.000,0.000,0.000,0.000,-0.000,-0.000,88.156
edee132d-48a0-4d42-b89f-211a67f66ecf,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,9.438102584123145,9.438102584123145,9.438102584123145,90.0,90.0,90.0,1e-07,negative,0.362,0.992,0.992,-0.000,0.000,0.000,0.992,0.362,0.992,0.000,-0.000,0.000,0.992,0.992,0.362,0.000,0.000,-0.000,-0.000,0.000,0.000,0.266,0.000,-0.000,0.000,-0.000,0.000,0.000,0.266,0.000,0.000,0.000,-0.000,0.000,-0.000,0.266
0fe947e4-6479-48aa-a417-da2ac7c3099f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,4.531544489944797,4.531544489944797,4.531544489944797,90.0,90.0,90.0,1e-07,negative,681.269,174.919,174.919,0.000,-0.000,0.000,174.919,681.269,174.919,-0.000,-0.000,0.000,174.919,174.919,681.269,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.156,-0.000,0.000,-0.000,-0.000,-0.000,0.000,88.156,0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.156
edee132d-48a0-4d42-b89f-211a67f66ecf,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,9.438102584123145,9.438102584123145,9.438102584123145,90.0,90.0,90.0,1e-07,positive,1.354,0.496,0.496,-0.000,0.000,-0.000,0.496,1.354,0.496,-0.000,-0.000,0.000,0.496,0.496,1.354,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.266,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.266,0.000,-0.000,-0.000,0.000,0.000,0.000,0.266
0fe947e4-6479-48aa-a417-da2ac7c3099f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,4.531544489944797,4.531544489944797,4.531544489944797,90.0,90.0,90.0,1e-07,positive,675.923,177.592,177.592,-0.000,0.000,-0.000,177.592,675.923,177.592,-0.000,-0.000,-0.000,177.592,177.592,675.923,-0.000,0.000,-0.000,0.000,0.000,0.000,88.156,0.000,-0.000,0.000,0.000,0.000,-0.000,88.156,-0.000,0.000,0.000,0.000,-0.000,0.000,88.156
5028cb1a-8438-429d-97f0-568ac7aea190,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,9.438102584123145,9.438102584123145,9.438102584123145,90.0,90.0,90.0,1e-06,negative,-4.601,3.462,3.462,0.000,0.000,0.000,3.462,-4.601,3.462,0.000,0.000,0.000,3.462,3.462,-4.601,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.035,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.035,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.035
4b0159cc-0647-4c40-9aa2-c4a043a008ef,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,4.531544489944797,4.531544489944797,4.531544489944797,90.0,90.0,90.0,1e-06,negative,675.919,177.592,177.592,0.000,0.000,0.000,177.592,675.919,177.592,0.000,0.000,0.000,177.592,177.592,675.919,-0.000,-0.000,0.000,0.000,-0.001,-0.001,106.110,-0.000,0.000,-0.001,0.000,-0.001,-0.000,106.110,0.000,-0.001,-0.001,0.000,-0.000,-0.000,106.110
5028cb1a-8438-429d-97f0-568ac7aea190,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,9.438102584123145,9.438102584123145,9.438102584123145,90.0,90.0,90.0,1e-06,positive,-4.602,3.486,3.486,0.000,0.000,0.000,3.486,-4.602,3.486,-0.000,-0.000,-0.000,3.486,3.486,-4.602,0.000,0.000,-0.000,0.000,0.000,0.000,0.035,0.000,0.000,0.000,0.000,0.000,0.000,0.035,-0.000,0.000,0.000,0.000,0.000,0.000,0.035
4b0159cc-0647-4c40-9aa2-c4a043a008ef,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,4.531544489944797,4.531544489944797,4.531544489944797,90.0,90.0,90.0,1e-06,positive,681.274,174.920,174.920,0.000,0.000,-0.000,174.920,681.274,174.920,0.000,0.000,-0.000,174.920,174.920,681.274,0.000,0.000,-0.000,-0.000,0.001,0.001,106.110,0.000,-0.000,0.001,-0.000,0.001,0.000,106.110,-0.000,0.001,0.001,-0.000,-0.000,0.000,106.110
0cc5e8dd-93d8-461d-a3d9-2aeeff31523e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,D0_3--BiF3,D0_3--BiF3,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-08,negative,0.179,0.179,0.179,-0.073,-0.073,-0.073,0.179,0.179,0.179,-0.073,-0.073,-0.073,0.179,0.179,0.179,-0.073,-0.073,-0.073,6.942,6.942,6.942,-50.185,2.408,2.408,6.942,6.942,6.942,2.408,-50.185,2.408,6.942,6.942,6.942,2.408,2.408,-50.185
3dcae4a4-34a1-41c2-83c2-795e6560fdd5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,D0_3--BiF3,D0_3--BiF3,5.8507610678684605,5.8507610678684605,5.8507610678684605,90.0,90.0,90.0,1e-08,negative,418.735,223.534,223.534,0.000,0.000,-0.000,223.534,418.735,223.534,0.000,0.000,-0.000,223.534,223.534,418.735,0.000,0.000,-0.000,0.000,0.000,0.000,152.323,0.000,0.000,0.000,0.000,0.000,0.000,152.323,-0.000,0.000,0.000,0.000,0.000,0.000,152.323
0cc5e8dd-93d8-461d-a3d9-2aeeff31523e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,D0_3--BiF3,D0_3--BiF3,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-08,positive,30.766,30.766,30.766,0.727,0.727,0.727,30.766,30.766,30.766,0.727,0.727,0.727,30.766,30.766,30.766,0.727,0.727,0.727,-0.675,-0.675,-0.675,-55.251,0.591,0.591,-0.675,-0.675,-0.675,0.591,-55.251,0.591,-0.675,-0.675,-0.675,0.591,0.591,-55.251
3dcae4a4-34a1-41c2-83c2-795e6560fdd5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,D0_3--BiF3,D0_3--BiF3,5.8507610678684605,5.8507610678684605,5.8507610678684605,90.0,90.0,90.0,1e-08,positive,418.735,223.534,223.534,-0.000,-0.000,0.000,223.534,418.735,223.534,-0.000,-0.000,0.000,223.534,223.534,418.735,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,159.771,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,159.771,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,159.771
4d331d17-b935-41b1-86f8-f028c6164854,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,D0_3--BiF3,D0_3--BiF3,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-07,negative,15.372,15.372,15.372,0.002,0.002,0.002,15.372,15.372,15.372,0.002,0.002,0.002,15.372,15.372,15.372,0.002,0.002,0.002,-0.941,-0.941,-0.941,-1.554,0.155,0.155,-0.941,-0.941,-0.941,0.155,-1.554,0.155,-0.941,-0.941,-0.941,0.155,0.155,-1.554
2e019a3a-552a-4328-b68e-50e022cc1d06,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,D0_3--BiF3,D0_3--BiF3,5.8507610678684605,5.8507610678684605,5.8507610678684605,90.0,90.0,90.0,1e-07,negative,418.735,223.534,223.534,0.000,0.000,-0.000,223.534,418.735,223.534,0.000,0.000,-0.000,223.534,223.534,418.735,0.000,0.000,0.000,0.000,0.000,0.000,152.323,0.000,-0.000,0.000,0.000,0.000,0.000,152.323,-0.000,0.000,0.000,0.000,0.000,0.000,152.323
4d331d17-b935-41b1-86f8-f028c6164854,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,D0_3--BiF3,D0_3--BiF3,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-07,positive,2.450,2.450,2.450,-0.174,-0.174,-0.174,2.450,2.450,2.450,-0.174,-0.174,-0.174,2.450,2.450,2.450,-0.174,-0.174,-0.174,1.268,1.268,1.268,-1.925,-0.105,-0.105,1.268,1.268,1.268,-0.105,-1.925,-0.105,1.268,1.268,1.268,-0.105,-0.105,-1.925
2e019a3a-552a-4328-b68e-50e022cc1d06,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,D0_3--BiF3,D0_3--BiF3,5.8507610678684605,5.8507610678684605,5.8507610678684605,90.0,90.0,90.0,1e-07,positive,418.735,223.534,223.534,-0.000,-0.000,0.000,223.534,418.735,223.534,-0.000,-0.000,0.000,223.534,223.534,418.735,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,152.323,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.323,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.323
4a724ec5-0b8d-4da9-933e-9f32de8f690f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,D0_3--BiF3,D0_3--BiF3,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-06,negative,1.837,1.837,1.837,0.010,0.010,0.010,1.837,1.837,1.837,0.010,0.010,0.010,1.837,1.837,1.837,0.010,0.010,0.010,0.044,0.044,0.044,1.058,-0.024,-0.024,0.044,0.044,0.044,-0.024,1.058,-0.024,0.044,0.044,0.044,-0.024,-0.024,1.058
52725bb7-2ba2-4a4c-a29e-ad4804b81f58,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,D0_3--BiF3,D0_3--BiF3,5.8507610678684605,5.8507610678684605,5.8507610678684605,90.0,90.0,90.0,1e-06,negative,418.734,223.536,223.536,0.000,0.000,-0.000,223.536,418.734,223.536,0.000,0.000,-0.000,223.536,223.536,418.734,0.000,0.000,-0.000,0.002,0.001,0.001,159.771,0.000,-0.000,0.001,0.002,0.001,0.000,159.771,-0.000,0.001,0.001,0.002,0.000,0.000,159.771
4a724ec5-0b8d-4da9-933e-9f32de8f690f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,D0_3--BiF3,D0_3--BiF3,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-06,positive,2.159,2.159,2.159,-0.010,-0.010,-0.010,2.159,2.159,2.159,-0.010,-0.010,-0.010,2.159,2.159,2.159,-0.010,-0.010,-0.010,-0.106,-0.106,-0.106,1.044,-0.038,-0.038,-0.106,-0.106,-0.106,-0.038,1.044,-0.038,-0.106,-0.106,-0.106,-0.038,-0.038,1.044
52725bb7-2ba2-4a4c-a29e-ad4804b81f58,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,D0_3--BiF3,D0_3--BiF3,5.8507610678684605,5.8507610678684605,5.8507610678684605,90.0,90.0,90.0,1e-06,positive,418.735,223.533,223.533,-0.000,-0.000,0.000,223.533,418.735,223.533,-0.000,-0.000,0.000,223.533,223.533,418.735,-0.000,-0.000,0.000,-0.002,-0.001,-0.001,159.771,0.000,-0.000,-0.001,-0.002,-0.001,0.000,159.771,0.000,-0.001,-0.001,-0.002,-0.000,-0.000,159.771
f8fed6b6-61a6-4e9c-a66e-3ea32f8e6e85,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,L1_2--AuCu3,L1_2--AuCu3,3.538182771644444,3.538182771644444,3.538182771644444,90.0,90.0,90.0,1e-08,negative,304.621,259.453,259.453,0.000,0.000,0.000,259.453,304.621,259.453,0.000,0.000,-0.000,259.453,259.453,304.621,0.000,-0.000,0.000,-0.000,-0.000,-0.000,188.521,0.000,0.000,-0.000,-0.000,-0.000,0.000,188.521,0.000,-0.000,-0.000,-0.000,0.000,0.000,188.521
0f09a4c6-dc08-44d7-9d50-bb3afd2a83e3,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,L1_2--AuCu3,L1_2--AuCu3,7.4953318805774005,7.4953318805774005,7.4953318805774005,90.0,90.0,90.0,1e-08,negative,133.770,66.885,66.885,-0.000,4.967,4.967,66.885,133.770,66.885,4.967,-0.000,4.967,66.885,66.885,133.770,4.967,4.967,-0.000,-24.317,-120.566,-96.249,168.101,0.000,1.280,-120.566,-24.317,-96.249,0.000,168.101,1.280,-120.566,-96.249,-24.317,0.000,1.280,168.101
f8fed6b6-61a6-4e9c-a66e-3ea32f8e6e85,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,L1_2--AuCu3,L1_2--AuCu3,3.538182771644444,3.538182771644444,3.538182771644444,90.0,90.0,90.0,1e-08,positive,304.621,259.453,259.453,-0.000,-0.000,-0.000,259.453,304.621,259.453,-0.000,-0.000,-0.000,259.453,259.453,304.621,-0.000,-0.000,-0.000,0.000,0.000,0.000,188.521,-0.000,-0.000,0.000,0.000,0.000,-0.000,188.521,0.000,0.000,0.000,0.000,-0.000,-0.000,188.521
0f09a4c6-dc08-44d7-9d50-bb3afd2a83e3,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,L1_2--AuCu3,L1_2--AuCu3,7.4953318805774005,7.4953318805774005,7.4953318805774005,90.0,90.0,90.0,1e-08,positive,237.592,204.527,204.527,-5.807,-4.967,-4.967,204.527,237.592,204.527,-4.967,-5.807,-4.967,204.527,204.527,237.592,-4.967,-4.967,-5.807,29.208,125.457,96.249,158.167,-0.000,-1.293,125.457,29.208,96.249,-0.000,158.167,-1.293,125.457,96.249,29.208,-0.000,-1.293,158.167
09ad120f-9385-4560-87c0-7c91b470ef22,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,L1_2--AuCu3,L1_2--AuCu3,3.538182771644444,3.538182771644444,3.538182771644444,90.0,90.0,90.0,1e-07,negative,304.621,259.453,259.453,0.000,0.000,0.000,259.453,304.621,259.453,0.000,0.000,-0.000,259.453,259.453,304.621,-0.000,-0.000,0.000,0.000,-0.000,-0.000,188.521,0.000,-0.000,-0.000,0.000,-0.000,0.000,188.521,0.000,-0.000,-0.000,0.000,0.000,0.000,188.521
55c3e5c7-f56c-40a5-8d3e-a99e2cbe549b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,L1_2--AuCu3,L1_2--AuCu3,7.4953318805774005,7.4953318805774005,7.4953318805774005,90.0,90.0,90.0,1e-07,negative,13.377,6.689,6.689,-0.000,0.497,0.497,6.689,13.377,6.689,0.497,-0.000,0.497,6.689,6.689,13.377,0.497,0.497,-0.000,-19.017,-18.999,-20.101,7.364,0.611,0.505,-18.999,-19.017,-20.101,0.611,7.364,0.505,-18.999,-20.101,-19.017,0.611,0.505,7.364
09ad120f-9385-4560-87c0-7c91b470ef22,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,L1_2--AuCu3,L1_2--AuCu3,3.538182771644444,3.538182771644444,3.538182771644444,90.0,90.0,90.0,1e-07,positive,304.621,259.453,259.453,-0.000,-0.000,-0.000,259.453,304.621,259.453,-0.000,-0.000,0.000,259.453,259.453,304.621,0.000,0.000,-0.000,-0.000,0.000,0.000,188.521,0.000,-0.000,0.000,-0.000,0.000,0.000,188.521,-0.000,0.000,0.000,-0.000,0.000,-0.000,188.521
55c3e5c7-f56c-40a5-8d3e-a99e2cbe549b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,L1_2--AuCu3,L1_2--AuCu3,7.4953318805774005,7.4953318805774005,7.4953318805774005,90.0,90.0,90.0,1e-07,positive,51.877,25.938,25.938,-0.000,-0.497,-0.497,25.938,51.877,25.938,-0.497,-0.000,-0.497,25.938,25.938,51.877,-0.497,-0.497,-0.000,19.092,18.478,18.285,6.158,-0.489,-0.480,18.478,19.092,18.285,-0.489,6.158,-0.480,18.478,18.285,19.092,-0.489,-0.480,6.158
ab334786-4277-4cf1-a975-e00e310ead4b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,L1_2--AuCu3,L1_2--AuCu3,3.538182771644444,3.538182771644444,3.538182771644444,90.0,90.0,90.0,1e-06,negative,304.620,259.453,259.453,0.000,0.000,0.000,259.453,304.620,259.453,0.000,0.000,-0.000,259.453,259.453,304.620,0.000,0.000,0.000,0.000,-0.000,-0.000,188.521,0.000,0.000,-0.000,0.000,-0.000,0.000,188.521,0.000,-0.000,-0.000,0.000,0.000,0.000,188.521
7a2ed4b5-25a6-4c92-8d7c-c1f8d458b07b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,L1_2--AuCu3,L1_2--AuCu3,7.4953318805774005,7.4953318805774005,7.4953318805774005,90.0,90.0,90.0,1e-06,negative,1.338,0.669,0.669,-0.000,0.050,0.050,0.669,1.338,0.669,0.050,-0.000,0.050,0.669,0.669,1.338,0.050,0.050,-0.000,-1.909,-1.845,-1.989,1.681,0.049,0.032,-1.845,-1.909,-1.989,0.049,1.681,0.032,-1.845,-1.989,-1.909,0.049,0.032,1.681
ab334786-4277-4cf1-a975-e00e310ead4b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,L1_2--AuCu3,L1_2--AuCu3,3.538182771644444,3.538182771644444,3.538182771644444,90.0,90.0,90.0,1e-06,positive,304.622,259.453,259.453,0.000,-0.000,-0.000,259.453,304.622,259.453,-0.000,0.000,-0.000,259.453,259.453,304.622,-0.000,-0.000,-0.000,-0.000,0.000,0.000,188.521,-0.000,-0.000,0.000,-0.000,0.000,-0.000,188.521,-0.000,0.000,0.000,-0.000,-0.000,-0.000,188.521
7a2ed4b5-25a6-4c92-8d7c-c1f8d458b07b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,L1_2--AuCu3,L1_2--AuCu3,7.4953318805774005,7.4953318805774005,7.4953318805774005,90.0,90.0,90.0,1e-06,positive,5.188,2.594,2.594,-0.000,-0.050,-0.050,2.594,5.188,2.594,-0.050,-0.000,-0.050,2.594,2.594,5.188,-0.050,-0.050,-0.000,2.016,1.777,2.163,1.582,-0.045,-0.034,1.777,2.016,2.163,-0.045,1.582,-0.034,1.777,2.163,2.016,-0.045,-0.034,1.582
a859588f-d4c6-4455-a323-217dd6cd4874,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,mp-1216352,mp-1216352,2.9050236116922004,4.19399626706067,8.208266641880192,90.0,90.0,90.0,1e-08,negative,394.468,106.388,212.038,-0.000,0.000,-0.000,132.867,306.651,176.023,0.000,0.000,0.000,292.065,173.519,643.821,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.061,-0.000,-0.000,-0.000,0.000,-0.000,0.000,230.669,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.482
17ae3012-17f7-4471-bcee-a335591fd968,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,mp-1216352,mp-1216352,2.9143886320864603,4.198666482936271,8.261458219643641,90.0,90.0,90.0,1e-08,negative,433.733,125.808,274.275,0.000,0.000,0.000,-821.185,-128.105,-1270.904,0.000,0.000,-0.000,-736.102,-287.217,-920.839,0.000,0.000,0.000,-0.000,-0.000,-0.000,131.263,0.000,0.000,-919.685,-423.806,-1407.492,0.000,123.948,0.000,-919.685,-423.806,-1407.492,0.000,0.000,79.318
