,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,14.512334800590436,13.884151224612653,13.476089434734607,14.547066858179662,13.433412230555005
1,10.0,14.512333294864192,13.884230134141339,13.476092261111157,14.54700671083408,13.433408364807303
2,20.0,14.512316903762073,13.884030529944669,13.476100360483157,14.546919126107518,13.433379094476006
3,30.0,14.51225915117233,13.883404011323748,13.476105885194881,14.546510952073454,13.43327728843231
4,40.0,14.51220993468353,13.882484577806535,13.476093645595883,14.546272695112826,13.433065775202254
5,50.0,14.512294731059903,13.881165308248814,13.476050805423743,14.545966829837147,13.432731797895679
6,60.0,14.512641379553758,13.880243230809151,13.475971518854646,14.544888418337829,13.432279750549394
7,70.0,14.513329547830294,13.879551474815157,13.475856930921674,14.544209142581087,13.431724598328639
8,80.0,14.514399721206287,13.878141257912928,13.475711724665572,14.543022595291777,13.431083186810499
9,90.0,14.515855523710266,13.877304472886237,13.475541224001486,14.542501971022276,13.43037069277847
10,100.0,14.517680893669828,13.876588127905757,13.475351233842993,14.541613632834594,13.429600719175799
11,110.0,14.519848221789463,13.87596419728908,13.475146272643945,14.540350637196854,13.428783678091445
12,120.0,14.522327320738304,13.87550942669276,13.474929634295236,14.539309899596201,13.42792796761201
13,130.0,14.525087108382612,13.87527428920693,13.47470450158487,14.53840419497298,13.427040123186197
14,140.0,14.528093712857869,13.875175377033225,13.474473228715187,14.537296503351373,13.426124701935468
15,150.0,14.531323278177565,13.875190334877136,13.474236317506552,14.53625768161296,13.42518638301184
16,160.0,14.53474638925353,13.875363141118948,13.47399591163794,14.535347588614796,13.424227035779937
17,170.0,14.538343898543367,13.875652351640797,13.473753376974775,14.53440987551938,13.42325017765711
18,180.0,14.542096274927172,13.876074965295219,13.473508656500753,14.533499994912274,13.422257372600189
19,190.0,14.545983037392723,13.87660907510733,13.47326295155349,14.53260357870526,13.421250631795141
20,200.0,14.549989859340378,13.877253905880462,13.473016793580369,14.531730661879593,13.42023071253229
