,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2387381479561804,0.055773448555965076,0.02016084344258925,0.215838458069862,0.19829809624439418,0.06673797119585068,0.06258587371754785,0.0900766410374545,0.23224722317490762
2,20.0,1.5685730864814411,0.57867956237955,0.19189030961420184,1.52412940704489,1.4186128285749,0.6568411633303577,0.5802406133673579,0.8583216963070263,1.5856508906881916
3,30.0,4.23215506481968,2.029065248619172,0.7883253511632733,4.196903102863961,3.9716355849448597,2.0906253851222374,1.7991784005586957,2.4183913148415472,4.294055926095639
4,40.0,7.3986374004364475,4.080794317462725,1.9577029105370125,7.358836790689198,7.039515646026897,4.059457401947262,3.5566591610486653,4.445801578958432,7.458486018117755
5,50.0,10.392190290665209,6.2733627259147635,3.5762015011434967,10.338807461518506,9.966993140243828,6.206157565539772,5.567481020530361,6.632867867437383,10.422987476424588
6,60.0,12.945478588410568,8.371062732559508,5.4324605554369105,12.880875927832891,12.493781764901787,8.31566649536588,7.613460943900354,8.772998875790442,12.946107882365894
7,70.0,15.023632435169414,10.280849780389953,7.3430515099101195,14.953544252454162,14.576283982119964,10.275344703758096,9.56047682912586,10.750883530089265,15.002392615505231
8,80.0,16.683579387819854,11.97625310828538,9.183445997972367,16.61284882834235,16.25908212761958,12.035092933641435,11.338770849878054,12.515438322272146,16.649126736067807
9,90.0,18.003858663539784,13.461060664159088,10.883949380981964,17.935563466638147,17.611040379807093,13.582508120416092,12.92190397742158,14.056013041141174,17.96263216754679
10,100.0,19.05741080817546,14.75216150637723,12.414737087200377,18.993180963984397,18.699018643831362,14.926301641113515,14.309512162780594,15.384307075973021,19.01360158375832
11,110.0,19.904039654372365,15.871126284038764,13.770917478433237,19.844555506005673,19.57946701822254,16.085395131589255,15.51499526047843,16.522259674494837,19.86017544105971
12,120.0,20.590348288183637,16.840076893893002,14.961311338579742,20.53573294236005,20.297351613922036,17.08230316950848,16.557686759829963,17.494879456154344,20.54785933098595
13,130.0,21.15190968876984,17.679755046966886,16.00115853800044,21.10198627228003,20.887591272345343,17.93949771223456,17.45834860285489,18.326481559674093,21.111541408487923
14,140.0,21.61570884641455,18.408731794810638,16.907819757280304,21.570155563853454,21.377042583508697,18.67764790060319,18.236833696537737,19.03899525092753,21.57779372349674
15,150.0,22.00224123539651,19.043202472362672,17.6984555367867,21.96068008044465,21.786333919408325,19.31494135344255,18.911039537655647,19.651412893097692,21.9668698478104
16,160.0,22.327154221113798,19.597070103351598,18.3889036537032,22.289199435319755,22.13136067918456,19.866979951256976,19.496575942295433,20.17981171579984,22.294280288396582
17,170.0,22.602480605568886,20.082157863729474,18.993237991341758,22.567763610591243,22.424441148647784,20.346951375677275,20.006797955008,20.637628372120794,22.571984540639022
18,180.0,22.837550124041957,20.508466039064228,19.523691834779434,22.805731064414715,22.67518866366584,20.765911234385378,20.453005304780294,21.036018049246906,22.80927698595491
19,190.0,23.0396593435062,20.88443014995233,19.990760952113014,23.01043120945306,22.891163145882174,21.13309003286085,20.844701193361878,21.384216040894273,23.013441142775864
20,200.0,23.21456438574461,21.21715965481147,20.403383441904268,23.187653170561557,23.078356650234646,21.456184049420305,21.189855985201174,21.689866027294645,23.19023287623993
21,210.0,23.366844873151372,21.512649004188447,20.769141414027203,23.34200773649783,23.24155590163151,21.741613306013146,21.49515063147665,21.95930300569481,23.344238587640554
22,220.0,23.500174419361066,21.77595933392377,21.094456975930346,23.477196963685714,23.384614179837317,21.994742194564548,21.766190250673493,22.19779018647792,23.479142245577844
23,230.0,23.617523121138024,22.01137231013632,21.384770149203106,23.596216388938835,23.510656416165418,22.220064216725287,22.00768618777846,22.409714077662134,23.597925822348536
24,240.0,23.721310325503122,22.22251904618457,21.644694432832928,23.701507838441746,23.62223494109809,22.421354757253066,22.223608571097504,22.598743633558712,23.70302086350967
25,250.0,23.8135208023617,22.4124874424791,21.878149840716873,23.795075800198436,23.721448594513696,22.60179652437718,22.417312857057567,22.76795945027727,23.796423986319944
26,260.0,23.89579379282425,22.58391123302569,22.088475157958474,23.878576738868595,23.810034475906637,22.764082168401924,22.591644195421264,22.91995843520888,23.879785571608952
27,270.0,23.969491801094485,22.739043725574316,22.27852190154579,23.953388171006747,23.88943912981242,22.910498114306385,22.749023254983754,23.056938600581365,23.954478390369445
28,280.0,24.03575414293659,22.87981884096556,22.450732606798336,24.020662487705316,23.960874168497924,23.04299305986183,22.891516737488672,23.180767840773864,24.021651099962384
29,290.0,24.095538935501075,23.007901667580168,22.6072059065567,24.081369196920598,24.02536003559609,23.163234014991804,23.020895335278563,23.2930398378663,24.082270246625537
30,300.0,24.149656256779156,23.124730385206735,22.74975059504381,24.136328308885464,24.08376067026213,23.272652240865572,23.13868143264088,23.395119629129795,24.1371534730137
31,310.0,24.198794509537223,23.231551093983818,22.879930561080442,24.186236898717993,24.136811141725012,23.372481004638537,23.246188444287363,23.488180865250033,24.186995947709228
32,320.0,24.24354151871164,23.329446811817107,22.999102178784387,24.23169037650993,24.185139816897525,23.463786697614818,23.3445533366939,23.573236378565266,24.23239153481078
33,330.0,24.28440151912755,23.41936167545465,23.108445477859195,24.273199624126477,24.22928624886297,23.547494563575142,23.434763587992336,23.651163352313247,24.273849854278478
34,340.0,24.321808915313202,23.502121191556924,23.20899018511085,24.311204883139535,24.269715694888088,23.624410040455686,23.5176796038917,23.722724120462065,24.31181011120225
35,350.0,24.35613948984794,23.578449229096623,23.301637534722538,24.346087073007062,24.30683096363988,23.695236522741922,23.594053413335423,23.788583420292877,24.346652368638598
36,360.0,24.387719582718606,23.648982317820085,23.38717858320858,24.378177064485232,24.34098213357197,23.760590195069398,23.664544310886544,23.84932275560466,24.37870678573193
37,370.0,24.416833647795603,23.71428171446842,23.46630963173421,24.407763316610456,24.372474565138457,23.821012462043985,23.729731986518647,23.905452398258376,24.408261227036455
38,380.0,24.44373050399677,23.77484361471242,23.53964524966886,24.43509819681434,24.401575538020914,23.876980398970954,23.79012758182238,23.95742145259825,24.43556756080257
39,390.0,24.468628530976385,23.831107820731656,23.60772930405218,24.4604032357077,24.428519774614358,23.928915567900567,23.8461830298358,24.005626325327007,24.46084689644325
