calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4b13814a-558a-413b-8001-43b5166f5f91,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8777740871171815,5.8777740871171815,5.8777740871171815,90.0,90.0,90.0,1e-08,negative,376.640,151.882,151.882,0.000,0.000,0.000,151.882,376.640,151.882,0.000,0.000,0.000,151.882,151.882,376.640,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.241,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.241,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.241
69530c0e-556f-40de-8675-0fe7488dd9b0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-08,negative,0.755,0.755,0.755,-0.252,-0.252,-0.252,0.755,0.755,0.755,-0.252,-0.252,-0.252,0.755,0.755,0.755,-0.252,-0.252,-0.252,7.196,7.196,7.196,-49.165,2.214,2.214,7.196,7.196,7.196,2.214,-49.165,2.214,7.196,7.196,7.196,2.214,2.214,-49.165
4b13814a-558a-413b-8001-43b5166f5f91,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8777740871171815,5.8777740871171815,5.8777740871171815,90.0,90.0,90.0,1e-08,positive,376.640,151.882,151.882,-0.000,-0.000,-0.000,151.882,376.640,151.882,-0.000,-0.000,0.000,151.882,151.882,376.640,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.241,0.000,0.000,0.000,0.000,0.000,0.000,62.241,-0.000,0.000,0.000,0.000,0.000,-0.000,62.241
69530c0e-556f-40de-8675-0fe7488dd9b0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-08,positive,30.898,30.898,30.898,0.906,0.906,0.906,30.898,30.898,30.898,0.906,0.906,0.906,30.898,30.898,30.898,0.906,0.906,0.906,-0.956,-0.956,-0.956,-53.795,0.780,0.780,-0.956,-0.956,-0.956,0.780,-53.795,0.780,-0.956,-0.956,-0.956,0.780,0.780,-53.795
06388b50-ff1f-4030-856c-867bf0b85c0b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8777740871171815,5.8777740871171815,5.8777740871171815,90.0,90.0,90.0,1e-07,negative,376.640,151.882,151.882,0.000,-0.000,0.000,151.882,376.640,151.882,0.000,0.000,-0.000,151.882,151.882,376.640,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.241,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.241,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.241
e81542d3-9428-46bc-8cc8-e37407b2306d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-07,negative,15.552,15.552,15.552,-0.018,-0.018,-0.018,15.552,15.552,15.552,-0.018,-0.018,-0.018,15.552,15.552,15.552,-0.018,-0.018,-0.018,-0.873,-0.873,-0.873,-1.150,0.136,0.136,-0.873,-0.873,-0.873,0.136,-1.150,0.136,-0.873,-0.873,-0.873,0.136,0.136,-1.150
06388b50-ff1f-4030-856c-867bf0b85c0b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8777740871171815,5.8777740871171815,5.8777740871171815,90.0,90.0,90.0,1e-07,positive,376.640,151.882,151.882,0.000,0.000,0.000,151.882,376.640,151.882,0.000,0.000,-0.000,151.882,151.882,376.640,-0.000,0.000,0.000,0.000,0.000,0.000,62.241,0.000,0.000,0.000,0.000,0.000,-0.000,62.241,0.000,0.000,0.000,0.000,-0.000,-0.000,62.241
e81542d3-9428-46bc-8cc8-e37407b2306d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-07,positive,2.481,2.481,2.481,-0.156,-0.156,-0.156,2.481,2.481,2.481,-0.156,-0.156,-0.156,2.481,2.481,2.481,-0.156,-0.156,-0.156,1.228,1.228,1.228,-1.756,-0.086,-0.086,1.228,1.228,1.228,-0.086,-1.756,-0.086,1.228,1.228,1.228,-0.086,-0.086,-1.756
76b6faad-8a04-4672-8f0a-99016aae80b6,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8777740871171815,5.8777740871171815,5.8777740871171815,90.0,90.0,90.0,1e-06,negative,376.635,151.881,151.881,-0.000,-0.000,0.000,151.881,376.635,151.881,0.000,-0.000,0.000,151.881,151.881,376.635,0.000,0.000,0.000,-0.001,-0.001,-0.001,62.241,0.000,-0.000,-0.001,-0.001,-0.001,0.000,62.241,0.000,-0.001,-0.001,-0.001,-0.000,0.000,62.241
8fc08ce1-f569-4673-9627-a753e074a001,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-06,negative,1.856,1.856,1.856,0.009,0.009,0.009,1.856,1.856,1.856,0.009,0.009,0.009,1.856,1.856,1.856,0.009,0.009,0.009,-0.157,-0.157,-0.157,2.021,0.009,0.009,-0.157,-0.157,-0.157,0.009,2.021,0.009,-0.157,-0.157,-0.157,0.009,0.009,2.021
76b6faad-8a04-4672-8f0a-99016aae80b6,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8777740871171815,5.8777740871171815,5.8777740871171815,90.0,90.0,90.0,1e-06,positive,376.645,151.882,151.882,-0.000,0.000,-0.000,151.882,376.645,151.882,0.000,-0.000,0.000,151.882,151.882,376.645,-0.000,-0.000,-0.000,0.001,0.001,0.001,62.241,0.000,-0.000,0.001,0.001,0.001,-0.000,62.241,-0.000,0.001,0.001,0.001,0.000,-0.000,62.241
8fc08ce1-f569-4673-9627-a753e074a001,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-06,positive,2.169,2.169,2.169,-0.009,-0.009,-0.009,2.169,2.169,2.169,-0.009,-0.009,-0.009,2.169,2.169,2.169,-0.009,-0.009,-0.009,0.157,0.157,0.157,2.004,-0.009,-0.009,0.157,0.157,0.157,-0.009,2.004,-0.009,0.157,0.157,0.157,-0.009,-0.009,2.004
13f912f0-4424-494d-9fb1-745a8e33d217,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,oqmd-1236435,oqmd-1236435,9.872317260587522,9.872317260587522,9.872317260587522,90.0,90.0,90.0,1e-08,negative,19.565,33.895,33.895,0.000,0.000,0.000,33.895,19.565,33.895,0.000,0.000,-0.000,33.895,33.895,19.565,0.000,0.000,0.000,0.000,-0.000,0.000,23.725,0.000,0.000,-0.000,0.000,0.000,0.000,23.725,0.000,0.000,0.000,0.000,0.000,0.000,23.725
13f912f0-4424-494d-9fb1-745a8e33d217,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,oqmd-1236435,oqmd-1236435,9.872317260587522,9.872317260587522,9.872317260587522,90.0,90.0,90.0,1e-08,positive,19.565,33.895,33.895,-0.000,0.000,-0.000,33.895,19.565,33.895,-0.000,-0.000,-0.000,33.895,33.895,19.565,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.725,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.725,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.725
0078740f-d40a-48ca-a763-f637f66fa975,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,oqmd-1236435,oqmd-1236435,9.872317260587522,9.872317260587522,9.872317260587522,90.0,90.0,90.0,1e-07,negative,19.565,33.895,33.895,0.000,0.000,0.000,33.895,19.565,33.895,0.000,-0.000,0.000,33.895,33.895,19.565,0.000,0.000,0.000,0.000,-0.000,0.000,23.725,0.000,0.000,-0.000,0.000,0.000,0.000,23.725,0.000,-0.000,0.000,0.000,0.000,0.000,23.725
0078740f-d40a-48ca-a763-f637f66fa975,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,oqmd-1236435,oqmd-1236435,9.872317260587522,9.872317260587522,9.872317260587522,90.0,90.0,90.0,1e-07,positive,19.565,33.895,33.895,-0.000,-0.000,-0.000,33.895,19.565,33.895,-0.000,-0.000,-0.000,33.895,33.895,19.565,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.725,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.725
e5187455-d820-4ce4-9065-c79aa29b9ff5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,oqmd-1236435,oqmd-1236435,9.872317260587522,9.872317260587522,9.872317260587522,90.0,90.0,90.0,1e-06,negative,19.565,33.895,33.895,0.000,0.000,0.000,33.895,19.565,33.895,-0.000,0.000,0.000,33.895,33.895,19.565,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.396,0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.396,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.396
e5187455-d820-4ce4-9065-c79aa29b9ff5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,oqmd-1236435,oqmd-1236435,9.872317260587522,9.872317260587522,9.872317260587522,90.0,90.0,90.0,1e-06,positive,19.565,33.895,33.895,-0.000,-0.000,-0.000,33.895,19.565,33.895,-0.000,0.000,-0.000,33.895,33.895,19.565,0.000,0.000,-0.000,0.000,0.000,0.000,-21.396,-0.000,-0.000,0.000,0.000,0.000,-0.000,-21.396,-0.000,0.000,0.000,0.000,-0.000,-0.000,-21.396
