,temperature,C1--CaF2--fluorite a=5.8778
0,0.0,-4.043367664956515
1,10.0,-4.043368281696367
2,20.0,-4.043371674751816
3,30.0,-4.043383788203015
4,40.0,-4.043420532623338
5,50.0,-4.0435056405136685
6,60.0,-4.043663478789481
7,70.0,-4.043914580601602
8,80.0,-4.044274398969241
9,90.0,-4.044753693760801
10,100.0,-4.0453593270025845
11,110.0,-4.04609513311902
12,120.0,-4.046962809248926
13,130.0,-4.047962382105078
14,140.0,-4.049092744172368
15,150.0,-4.050351964843634
16,160.0,-4.051737626419837
17,170.0,-4.053246947373227
18,180.0,-4.054876930475978
19,190.0,-4.056624464399494
20,200.0,-4.058486455287351
21,210.0,-4.06045975808062
22,220.0,-4.062541305829784
23,230.0,-4.0647281047318735
24,240.0,-4.067017257536724
25,250.0,-4.0694059433494045
26,260.0,-4.071891451174294
27,270.0,-4.074471196777989
28,280.0,-4.077142653038798
29,290.0,-4.079903434650918
30,300.0,-4.082751248201131
31,310.0,-4.085683875082669
32,320.0,-4.088699222320576
33,330.0,-4.091795258815166
34,340.0,-4.094970041593548
35,350.0,-4.098221733430709
36,360.0,-4.10154853821908
37,370.0,-4.104948743239802
38,380.0,-4.108420708231524
39,390.0,-4.111962883204317
40,400.0,-4.115573737784312
41,410.0,-4.1192518130035225
42,420.0,-4.122995715071759
43,430.0,-4.126804116069206
44,440.0,-4.130675673052572
45,450.0,-4.134609183195687
46,460.0,-4.138603407553699
47,470.0,-4.142657209096684
48,480.0,-4.146769458138051
49,490.0,-4.15093904139812
50,500.0,-4.155164967874477
51,510.0,-4.159446167069218
52,520.0,-4.163781674909162
53,530.0,-4.168170555461632
54,540.0,-4.17261187414935
55,550.0,-4.177104762607984
56,560.0,-4.181648311651367
57,570.0,-4.186241754403657
58,580.0,-4.1908842165436555
59,590.0,-4.195574925036195
60,600.0,-4.200313111703974
61,610.0,-4.205098045222803
62,620.0,-4.209928956779099
63,630.0,-4.214805205666322
64,640.0,-4.219726088620252
65,650.0,-4.224690886130486
66,660.0,-4.229699125138702
67,670.0,-4.234749935554767
68,680.0,-4.23984280603535
69,690.0,-4.244977094275788
70,700.0,-4.2501522869787705
71,710.0,-4.255367775529589
72,720.0,-4.260623012013383
73,730.0,-4.265917392330116
74,740.0,-4.271250521968395
75,750.0,-4.27662174675166
76,760.0,-4.282030620376323
77,770.0,-4.287476682306228
78,780.0,-4.2929593948440115
79,790.0,-4.298478282875283
80,800.0,-4.30403293600055
81,810.0,-4.3096228590684
82,820.0,-4.315247622567072
83,830.0,-4.320906801375168
84,840.0,-4.326599946502638
85,850.0,-4.332326717489691
86,860.0,-4.3380866305372665
87,870.0,-4.343879332776774
88,880.0,-4.34970444155103
89,890.0,-4.355561580342164
90,900.0,-4.361450314721459
91,910.0,-4.367370351680938
92,920.0,-4.373321303523378
93,930.0,-4.3793028308314375
94,940.0,-4.385314609338959
95,950.0,-4.391356268224904
96,960.0,-4.397427117506735
97,970.0,-4.40352760654046
98,980.0,-4.409657049304546
99,990.0,-4.415815085618067
100,1000.0,
