calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1629faae-f25a-42d6-afb5-01dc9a7e14c5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--321,321,-2383.31
72d12cdf-18ff-4d41-bd11-59add101f773,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--322,322,-3593.58
8cf12a02-a964-4996-a663-9b7d4fe18606,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--211,211,-825.21
1e088594-a3b6-41be-8f72-916d66e1af21,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--111,111,1395.96
708c2200-c41c-4a05-aa04-c4c79ad20fda,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--332,332,1535.41
9e31ec9e-4db9-43f5-9ea5-9913b4ba9c61,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--100,100,1537.34
54a73f76-92dc-4c29-bd1c-0aae45da0832,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--221,221,1595.00
76e1b39a-62b5-4c9e-bb80-5ac06fe3b54e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--331,331,1641.44
e84f1c0d-ea57-42a3-b935-eec2d279a1bc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--311,311,1669.48
e32be531-4a1f-4a4f-9249-1d9a7a8405d6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--110,110,1676.57
262dd684-824a-40c5-9193-78223135b62a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--310,310,1729.35
0d4d2714-4b34-4c96-b4f7-59fdfe60a8a5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--320,320,1748.56
79f7a308-6f09-4b78-8c36-3096363a95b9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--210,210,1760.77
370924ea-f531-48f9-9e18-f72d5b0152e4,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--211-2,211-2,1517.69
cd36962f-da5b-45d8-9ff1-c9a217b894e1,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--332-2,332-2,1582.86
93d82e7f-33b0-4cf6-ab74-a884bd5fae8f,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--210,210,1585.65
4fe0f78f-20d1-44d3-8988-dc5c36abd111,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--321-2,321-2,1610.83
bd5c411f-9bf3-48ca-97bf-466e0234c014,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--111,111,1616.51
204e2d6d-e1f8-4f43-b33f-5a63285ad4e2,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--311,311,1618.04
8690e230-efce-45c9-8d69-67a6a6aed6f5,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--321-1,321-1,1619.03
1f381586-e28c-4fea-af5f-1c4a2725775e,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--221,221,1625.19
94d68bce-56f4-488b-82d3-9b235b07ba0a,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--322,322,1633.03
9e0d0042-f8a2-4bdd-b070-0c4a552db790,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--331,331,1657.76
625e6070-338c-43f9-bfdd-bfdb8a25b02c,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--100,100,1668.01
a1697740-82c6-461d-8fb7-34c53080a648,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--332-1,332-1,1679.56
dc68e1f0-e01b-4b28-91f6-ed1cd57a9d0e,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--320,320,1686.64
6bd46dcc-551a-4641-8e95-8cd8e3364a7b,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--310,310,1691.72
bda86bf2-73de-4453-9314-317c7ee62750,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--211-1,211-1,1710.21
3226f6e7-3a68-4b2f-b1d1-a50220eec4e4,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--110,110,1719.41
bf41f7b0-8583-4eb9-a1af-15dbf68d8f4a,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--110,110,1617.00
afe77f69-b8b1-4b1d-9f40-830f644c7899,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--320,320,1742.00
975ca2d9-4575-40b5-9389-2d691f759245,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--100,100,1752.01
5474bc1d-21f9-45d4-a417-1c5d280ee7f0,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--210,210,1790.89
766fa091-640b-41cd-8adb-a67b147bc130,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--310,310,1818.42
ae7e831e-46b6-4c03-b486-16a3ff89db39,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--321,321,1821.30
dba69d40-4121-4c60-a831-77e258f50880,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--331,331,1828.54
2cdcf6c2-e02a-4640-9c6c-8646aea20293,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--211,211,1852.56
f79fca2a-a7c4-4b7a-9672-bb442ebe4290,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--311,311,1889.03
