,temperature,mp-1216329 a=2.9061
0,0.0,0.0
1,10.0,0.0072834401437136985
2,20.0,0.11433571557943961
3,30.0,0.5805750168549881
4,40.0,1.6064048295774027
5,50.0,3.1093569167867883
6,60.0,4.874550218219967
7,70.0,6.709310342701883
8,80.0,8.487544364610596
9,90.0,10.141538733289424
10,100.0,11.642605567879292
11,110.0,12.985249097601365
12,120.0,14.176041237904347
13,130.0,15.227409866067546
14,140.0,16.15397168234612
15,150.0,16.970364403141886
16,160.0,17.690304302988398
17,170.0,18.326326631884307
18,180.0,18.889420113218975
19,190.0,19.389118101691373
20,200.0,19.833882409157304
21,210.0,20.230857975223184
22,220.0,20.58612852821076
23,230.0,20.90503925835854
24,240.0,21.192140711511378
25,250.0,21.451304256683343
26,260.0,21.685817104910985
27,270.0,21.898683093042976
28,280.0,22.092369015255024
29,290.0,22.269039412597124
30,300.0,22.430539972322162
31,310.0,22.578567749955237
32,320.0,22.71454180998008
33,330.0,22.839662593043908
34,340.0,22.95510173110591
35,350.0,23.06180763292488
36,360.0,23.160605882211254
37,370.0,23.2522036781414
38,380.0,23.337363434804377
39,390.0,23.41668338388485
40,400.0,23.490640081366994
41,410.0,23.559705246560153
42,420.0,23.624278311694784
43,430.0,23.684801423992816
44,440.0,23.741616090707286
45,450.0,23.794940777679578
46,460.0,23.845113391052728
47,470.0,23.892423623911643
48,480.0,23.937040703840776
49,490.0,23.979131451846033
50,500.0,24.01892134366349
51,510.0,24.05668171085925
52,520.0,24.092430944728765
53,530.0,24.126305013671427
54,540.0,24.158499022600946
55,550.0,24.189079654384965
56,560.0,24.218221952210936
57,570.0,24.24600012859129
58,580.0,24.27246162230724
59,590.0,24.297717036680314
60,600.0,24.321822241094456
61,610.0,24.34489852981604
62,620.0,24.367007121839826
63,630.0,24.388156726826438
64,640.0,24.408411291311115
65,650.0,24.427861730530555
66,660.0,24.44657233943417
67,670.0,24.464499021052564
68,680.0,24.481735716299973
69,690.0,24.498356886162057
70,700.0,24.514365823146473
71,710.0,24.529797507719238
72,720.0,24.54465133502972
73,730.0,24.558993220489647
74,740.0,24.572869725139963
75,750.0,24.58628955789577
76,760.0,24.5992258428146
77,770.0,24.61178038300289
78,780.0,24.62393233884694
79,790.0,24.635665227052126
80,800.0,24.647106153942275
81,810.0,24.65819884185824
82,820.0,24.668892163753657
83,830.0,24.679303272173982
84,840.0,24.68950108542473
85,850.0,24.699397180183066
86,860.0,24.70902035957001
87,870.0,24.718389559237128
88,880.0,24.727538105672597
89,890.0,24.73644650894184
90,900.0,24.745131843427888
91,910.0,24.7536431048472
92,920.0,24.761954646423842
93,930.0,24.770080788493193
94,940.0,24.77804212248869
95,950.0,24.78571356412516
96,960.0,24.793344999568458
97,970.0,24.800985784478367
98,980.0,24.80837554928365
99,990.0,24.815618855329898
100,1000.0,
