calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6ea016ba-d179-440e-9934-417052a5e3ce,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--100-dumbbell,100 dumbbell,-334.849,-2518.090,-470.016,593.044,-2515.071,-579.781,-3420.347,True,-2.16368,-2.42877,1.47137,,,,0.05821,-0.86113,0.49496
63db7dd2-e70f-4384-bf9c-97444835a818,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--110-dumbbell,110 dumbbell,-342.931,-2497.095,-525.312,-645.972,-2568.762,683.078,-3220.240,True,-1.01947,1.83541,-0.91302,,,,-0.56551,-0.10096,0.54210
aa2883ba-a2d5-4de2-9a77-4fe335192c98,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-344.030,-3170.248,621.229,-607.912,-2686.508,-588.622,-2469.813,True,1.39899,1.26531,1.15786,,,,,,
5724b311-1297-4675-9cb7-ca01f192bf68,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-352.923,-2517.032,-618.260,-611.244,-2509.275,614.319,-2526.040,True,-2.46795,-7.53585,-0.73312,-0.72136,-1.11139,-0.50334,,,
763d104b-cd6a-47c3-b951-d376315117cd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--111-dumbbell,111 dumbbell,-356.084,-2752.232,677.395,673.866,-2734.891,677.125,-2739.938,True,-0.38464,2.06113,-4.76560,,,,0.29556,-0.23786,0.07136
a26efe2a-049c-4022-a6f8-771350d7edce,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-356.701,-2758.858,681.066,678.599,-2763.370,678.659,-2756.653,True,3.17198,-0.31927,-3.28333,-1.28284,-1.76296,-0.34474,,,
7d509df6-8ad6-4c67-8fff-eb9b36f7c2cc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--vacancy,vacancy,1.765,-1.537,-0.000,0.000,-1.537,0.000,-1.537,False,0.00000,0.00000,0.00000,,,,,,
52528d28-83b9-4330-b04c-0e55900b1308,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.795,3.131,0.000,0.000,3.131,0.000,3.131,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
6272398a-0aa8-485d-910b-1d622f8b1ff2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584047421594863,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.503,-3.440,0.000,0.000,-3.440,-0.000,-2.679,False,0.00000,0.00000,0.00000,,,,,,
da4b995c-d39b-403f-95f2-c9a4502640d8,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--vacancy,vacancy,1.721,-2.809,0.000,0.000,-2.809,0.000,-2.809,False,0.00000,0.00000,0.00000,,,,,,
605e67d3-e4b4-4768-b110-af7b985d3048,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--2nn-divacancy,2nn divacancy,3.203,-6.148,0.000,0.000,-6.148,0.000,-6.655,False,0.00000,0.00000,-0.00000,,,,,,
6ac1a957-2991-4de7-90de-289d919c25be,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--1nn-divacancy,1nn divacancy,3.303,-4.559,0.601,0.601,-4.559,0.601,-4.559,False,0.00000,0.00000,0.00000,,,,,,
4ff5f4a7-780e-4cab-a265-6c4e19276ef4,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--110-dumbbell,110 dumbbell,3.530,18.164,-0.000,-0.000,14.991,3.719,14.991,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
8fbd1bf0-9cd4-4bd2-ae87-d5f47b10ddc9,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--100-dumbbell,100 dumbbell,3.530,18.164,0.000,-0.000,14.991,-3.719,14.991,True,-0.00000,-0.00000,0.00000,,,,0.00000,0.70711,0.29289
f0d2deab-4a01-4a7e-8e94-7897376aa2a8,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.530,18.164,0.000,-0.000,14.991,-3.719,14.991,True,0.00000,-0.25069,1.13093,-0.00000,0.02894,0.68468,,,
46d5eb60-f6ed-4d1b-b897-baeadd8a9ef7,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.999,13.183,6.466,6.466,13.183,6.466,13.183,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ee6dd9ef-9f06-43cb-9304-8472ca6f55d3,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--111-dumbbell,111 dumbbell,4.006,12.824,6.362,6.362,12.824,6.362,12.824,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
3469565f-2f28-47eb-96d3-f6d5e88a99dc,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.171,18.487,0.000,0.000,10.469,0.000,10.469,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
b292860c-f1f9-45a0-b2b9-9f685addc47f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-167.023,-1376.105,62.487,0.000,-1570.665,0.000,-2263.424,True,-0.26594,-2.06515,-0.00000,,,,0.05153,-0.31686,-0.00000
3c236aea-160c-4ef3-aaa8-00de4245aee3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.405,-1076.917,-157.249,-1.247,-2107.086,1.370,-2340.520,True,0.16421,-1.66382,-1.04165,0.73223,-0.36162,-1.04318,,,
f5e55c90-e562-42ee-85ff-e59edf1359ae,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-180.287,-1702.102,-861.586,0.000,-1671.598,0.000,-2409.253,True,-1.09625,0.47409,-0.00000,0.49293,-1.16520,-0.00000,,,
d4cd7d20-bb78-4669-a138-c8153e00e5b6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-180.459,-1664.288,-882.691,-0.000,-1701.946,0.000,-2407.336,True,-1.46135,3.94902,-0.00000,0.42787,-0.56629,-0.00000,,,
324c93a2-1887-48e0-9eb4-bfe7c821d343,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-216.601,-1267.224,-271.889,0.000,-1887.976,-0.000,-2482.739,True,-0.61377,0.01544,2.08489,-0.08802,0.00458,-0.48845,,,
200a76e7-76f0-4127-bd07-0d6b244e85c0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.254,-0.360,-0.000,0.000,-0.360,0.000,15.190,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
56bf82c3-15b8-42b5-b014-f9ce2cbed69d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.667,0.468,-0.083,-1.878,0.372,1.084,18.811,True,0.80086,1.38714,-0.00000,0.06680,0.11570,-0.00000,,,
7e2ca0e6-3104-47af-9f05-a70d60af831c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--vacancy,vacancy,1.768,-1.632,0.000,-0.000,-1.632,0.000,-1.763,False,0.00000,-0.00000,0.00000,,,,,,
