,temperature,A15--Cr3Si a=4.6896,D0_3--BiF3 a=5.9443
0,0.0,12.893467268248433,13.20607613798622
1,10.0,12.893476054525784,13.206073703044488
2,20.0,12.893527381988772,13.20606110812701
3,30.0,12.89364498742125,13.206044853258016
4,40.0,12.893844968432097,13.20606351491984
5,50.0,12.894126251243293,13.20618497956271
6,60.0,12.894468784675805,13.2064795545429
7,70.0,12.894843832595326,13.206997198540044
8,80.0,12.895222518944218,13.20776339233347
9,90.0,12.895579822389374,13.208785961449237
10,100.0,12.89589598603953,13.210056704246254
11,110.0,12.896156150930732,13.211561827948628
12,120.0,12.8963493109955,13.213281855649054
13,130.0,12.896467990674832,13.215196444483928
14,140.0,12.896507154191314,13.217286355362258
15,150.0,12.89646369495045,13.219533044168308
16,160.0,12.896335940071205,13.221917967363293
17,170.0,12.896123436730962,13.224427850587706
18,180.0,12.895826268204253,13.227046989936694
19,190.0,12.895445184007675,13.229763037200561
20,200.0,12.894981505922878,13.232566006426865
21,210.0,12.89443665447673,13.235444451351762
22,220.0,12.893812324936734,13.238392089976806
23,230.0,12.893110231848306,13.241398528059422
24,240.0,12.892332442704946,13.24446043973541
25,250.0,12.891480728109343,13.247567813159831
26,260.0,12.890557149827309,13.250717987498755
27,270.0,12.88956345089544,13.25390428642014
28,280.0,12.888501685732438,13.257122821810725
29,290.0,12.887373808930787,13.260372719183216
30,300.0,12.886181632760863,13.26364489639993
31,310.0,12.884926913295658,13.266941790890709
32,320.0,12.883611488860788,13.270255886814992
33,330.0,12.882237054431009,13.27358365076304
34,340.0,12.880805255974089,13.276930657279548
35,350.0,12.87931793412603,13.280284999292912
36,360.0,12.87777631079318,13.283651807762224
37,370.0,12.87618229162632,13.287029094871437
38,380.0,12.87453721312881,13.290410294296741
39,390.0,12.872842449817963,13.293797649161732
40,400.0,12.871099638196961,13.2971709838694
41,410.0,12.869309927889983,13.300660725504551
42,420.0,12.867474790899069,13.3040864291016
43,430.0,12.865595704296203,13.30707452447144
44,440.0,12.863673589434423,13.307208615163708
45,450.0,12.861709881685996,13.314061871704808
46,460.0,12.859705783881878,13.31751123089602
47,470.0,12.857662443452762,13.320873517446326
48,480.0,12.85558095232664,13.32425402722106
49,490.0,12.853462424415154,13.327580185664798
50,500.0,12.85130807679803,13.3309786433926
51,510.0,12.84911877728489,13.334328039808483
52,520.0,12.84689574131008,13.337646946234742
53,530.0,12.84463981503677,13.341019451600422
54,540.0,12.84235192069563,13.34435209403555
55,550.0,12.840033409738599,13.347681107955728
56,560.0,12.837684601177198,13.35095090067229
57,570.0,12.835307015630958,13.354242760986487
58,580.0,12.83290129744929,13.357515599637665
59,590.0,12.8304682959462,13.36080182034716
60,600.0,12.828008801879166,13.364051637968984
61,610.0,12.825523747038332,13.36729002552708
62,620.0,12.823014142806986,13.370523061263738
63,630.0,12.82048001249474,13.373734907390793
64,640.0,12.817923879057345,13.376934342065715
65,650.0,12.815344696603455,13.380122192980172
66,660.0,12.812743729656185,13.383298640882904
67,670.0,12.810121913639756,13.386455228053562
68,680.0,12.807480018487999,13.389597665798217
69,690.0,12.804818470438008,13.392725753643177
70,700.0,12.802138123863982,13.395836105718175
71,710.0,12.799439924734019,13.398931483278934
72,720.0,12.796724067394782,13.402010693609396
73,730.0,12.79399152452538,13.405073196979613
74,740.0,12.79124272826055,13.408119741343905
75,750.0,12.788478364143465,13.411146939023519
76,760.0,12.785699068727201,13.414161313626094
77,770.0,12.782905581324016,13.417155372049512
78,780.0,12.78009840509393,13.420133711487123
79,790.0,12.777277963700465,13.423093058993253
80,800.0,12.774445170987919,13.426037448241626
81,810.0,12.771600115118368,13.428961204580368
82,820.0,12.768743811401503,13.43186855790439
83,830.0,12.765876396548698,13.434757853809414
84,840.0,12.76299859497157,13.437629148055882
85,850.0,12.760110903756818,13.440481783202602
86,860.0,12.757213862446829,13.443315932814807
87,870.0,12.754308017941357,13.446133112743953
88,880.0,12.751391341955346,13.448931514033829
89,890.0,12.748468706049747,13.45171072126092
90,900.0,12.745538690351708,13.454471454578508
91,910.0,12.742601583137697,13.45721366049575
92,920.0,12.739657834593212,13.459937080909205
93,930.0,12.736707993505165,13.46264247332834
94,940.0,12.73375234977176,13.465328131886963
95,950.0,12.73079163320039,13.467995677865636
96,960.0,12.727825611133094,13.470644344851202
97,970.0,12.72485537046366,13.473273889913616
98,980.0,12.721880848697248,13.47588452329938
99,990.0,12.71890293532032,13.478476889322344
100,1000.0,,
