,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.166075433483008e-08,-4.346465984007945e-07,4.0537525039691097e-08,-5.077748126515575e-07,-1.233345927520421e-07
2,20.0,-2.554509123296141e-07,-2.975082832787641e-06,5.054905855497306e-08,-1.7039991641033213e-06,-4.878756643107032e-07
3,30.0,-3.685473000101359e-07,-5.567626415225226e-06,-2.4914049099118233e-08,-2.2219451689168113e-06,-1.1662056362908583e-06
4,40.0,1.2258604214387797e-07,-8.06304902550552e-06,-2.0436104329359e-07,-1.8703149862261185e-06,-2.030402239366884e-06
5,50.0,1.4864805264225534e-06,-8.073338756550653e-06,-4.531251143253547e-07,-4.758283829433225e-06,-2.9257810871433333e-06
6,60.0,3.56522545871127e-06,-5.813419141225614e-06,-7.193340450340421e-07,-6.042285115933092e-06,-3.7491758128346273e-06
7,70.0,6.057678380189302e-06,-7.572193165023393e-06,-9.639245593253526e-07,-6.414315923817743e-06,-4.4542446136985815e-06
8,80.0,8.701620213346262e-06,-8.095471458177524e-06,-1.1713923785220669e-06,-5.869383574237281e-06,-5.040194939375595e-06
9,90.0,1.1302029212753098e-05,-5.5959354722138555e-06,-1.3375745604099785e-06,-4.844291786900151e-06,-5.519086809335734e-06
10,100.0,1.375115663596583e-05,-4.8292692151799914e-06,-1.465458490419149e-06,-7.39716334012329e-06,-5.908644345463543e-06
11,110.0,1.6000260462444445e-05,-3.886941468209592e-06,-1.564359819278739e-06,-7.921862738639266e-06,-6.228231848418416e-06
12,120.0,1.8037351994084772e-05,-2.486063974069281e-06,-1.6392332689825964e-06,-6.6937228703281e-06,-6.492270845709322e-06
13,130.0,1.9849767772603916e-05,-1.2037587602700448e-06,-1.6935643375172098e-06,-6.92440593144972e-06,-6.715052833680127e-06
14,140.0,2.1462450333155012e-05,-3.025343014145837e-07,-1.7373001169380152e-06,-7.3827804211188335e-06,-6.903481888897845e-06
15,150.0,2.2890814099672938e-05,6.766180542082529e-07,-1.7712212625591924e-06,-6.7036330094827455e-06,-7.0675598140359074e-06
16,160.0,2.4151162248668073e-05,1.6648817006170697e-06,-1.7921206706009339e-06,-6.356250107936759e-06,-7.2116083464946e-06
17,170.0,2.5277589128906488e-05,2.5650115693009673e-06,-1.8081640785416596e-06,-6.355929543561908e-06,-7.3367595540565355e-06
18,180.0,2.6265604026178972e-05,3.4473850455770794e-06,-1.8199617998105694e-06,-6.214252639601906e-06,-7.448619879881064e-06
19,190.0,2.713321056718949e-05,4.247941910238645e-06,-1.8253296256181423e-06,-6.087460595413198e-06,-7.550190826101434e-06
20,200.0,2.7924757219137994e-05,4.9733453431320145e-06,-1.8268551271372998e-06,-5.910543199734513e-06,-7.641946903499992e-06
21,210.0,2.8616459460878854e-05,5.722960283593793e-06,-1.824511432775739e-06,-5.746809850237206e-06,-7.725865017886764e-06
22,220.0,2.9189826631401995e-05,6.446419838895068e-06,-1.818849987765761e-06,-5.546338595619453e-06,-7.802224236094134e-06
23,230.0,2.9771502203473143e-05,7.068563752202193e-06,-1.8104681608349276e-06,-5.346142681638078e-06,-7.869934655380945e-06
24,240.0,3.0264320413951333e-05,7.691272161453181e-06,-1.7949967674040222e-06,-5.1849293262377325e-06,-7.934302279043705e-06
25,250.0,3.079453646987264e-05,8.291245340302853e-06,-1.7757318054500623e-06,-5.025533740069958e-06,-7.995265252142805e-06
26,260.0,3.1246141264779034e-05,8.821489702110213e-06,-1.7572405055689982e-06,-4.854921169374331e-06,-8.049844752676871e-06
27,270.0,3.1472579538238043e-05,9.364086014709356e-06,-1.7321677221092043e-06,-4.667186828850275e-06,-8.097736535005637e-06
28,280.0,3.172399804590365e-05,9.911170214327791e-06,-1.7003876966855858e-06,-4.536891000921653e-06,-8.139434705732739e-06
29,290.0,2.8515406037630904e-05,1.0366721375088758e-05,-1.6670320042501125e-06,-4.384547635854254e-06,-8.181078091643293e-06
30,300.0,3.373848429101568e-05,1.0830210784022272e-05,-1.6293806906420093e-06,-4.220432010736421e-06,-8.219509026104613e-06
31,310.0,3.596460868363791e-05,1.1269367078888933e-05,-1.5877105187827687e-06,-4.064232340628365e-06,-8.252005720589919e-06
32,320.0,3.132694340792292e-05,1.1666504751616697e-05,-1.5452952845607334e-06,-3.899765565709279e-06,-8.283325988919673e-06
33,330.0,3.28230667222682e-05,1.2086981596342502e-05,-1.4854425697424565e-06,-3.7650603857096183e-06,-8.304095502085556e-06
34,340.0,3.316567915441402e-05,1.2494566210701454e-05,-1.4317960805683127e-06,-3.6301930650292647e-06,-8.324437186432364e-06
35,350.0,3.3470253227633364e-05,1.2833439183130893e-05,-1.3836293571910117e-06,-3.4889506292693378e-06,-8.343417135464853e-06
36,360.0,3.339507181901917e-05,1.3171217243064946e-05,-1.3051495543163763e-06,-3.342447317997441e-06,-8.35776537057422e-06
37,370.0,3.3538437495180725e-05,1.3522649662122711e-05,-1.2356297677889868e-06,-3.208756283241924e-06,-8.366890008665295e-06
38,380.0,3.3665973794413565e-05,1.3838927587059196e-05,-1.1620284685628532e-06,-3.0800834147816222e-06,-8.3653929710635e-06
39,390.0,3.3881061012388714e-05,1.4147277986982526e-05,-1.0757101874647534e-06,-2.952409977745109e-06,-8.37106854350766e-06
40,400.0,3.408081782858321e-05,1.4395546445342667e-05,-9.941647378999143e-07,-2.8340315532903988e-06,-8.375672774064203e-06
41,410.0,3.419931064735874e-05,1.4701369440618451e-05,-8.953559296710586e-07,-2.7001001596385477e-06,-8.35766522159349e-06
42,420.0,3.379160123393864e-05,1.5003036271464414e-05,-8.118548227139932e-07,-2.5722356113134105e-06,-8.342369252362965e-06
43,430.0,3.367214923789675e-05,1.5225537087895568e-05,-7.131311215389884e-07,-2.4594604712301577e-06,-8.328868738948038e-06
44,440.0,3.423185098124885e-05,1.5459980225583413e-05,-5.829888207091229e-07,-2.337935381645465e-06,-8.315934054800505e-06
45,450.0,3.430131251533413e-05,1.5687102629564417e-05,-4.763243530220991e-07,-2.225321305165645e-06,-8.294905629292907e-06
46,460.0,3.4170297208503454e-05,1.588139492126031e-05,-3.56379766151844e-07,-2.11342844028736e-06,-8.254019113625585e-06
47,470.0,3.4213559034797863e-05,1.6122318752576667e-05,-2.240013111890145e-07,-1.9936868249056893e-06,-8.216201898141062e-06
48,480.0,3.422229108669061e-05,1.635937853711082e-05,-9.359262862128605e-08,-1.8840156892314083e-06,-8.182445873004566e-06
