,temperature,mp-1216329 a=2.9061
0,0.0,205.5546960514123
1,10.0,205.55346840151407
2,20.0,205.54180617416623
3,30.0,205.50649645326925
4,40.0,205.431265892419
5,50.0,205.30245212249164
6,60.0,205.1152007154055
7,70.0,204.8712658513478
8,80.0,204.5754842919296
9,90.0,204.2350256681969
10,100.0,203.85541790716437
11,110.0,203.4431444353725
12,120.0,203.00325927586286
13,130.0,202.5400049234666
14,140.0,202.05705486548604
15,150.0,201.55763048712953
16,160.0,201.04421536776002
17,170.0,200.5188354696613
18,180.0,199.98346592700523
19,190.0,199.43933163687416
20,200.0,198.8876603217542
21,210.0,198.32962928624278
22,220.0,197.76590107044387
23,230.0,197.19728874208022
24,240.0,196.6242881377616
25,250.0,196.04753317554042
26,260.0,195.4672550027821
27,270.0,194.88385923767487
28,280.0,194.2976126465274
29,290.0,193.7087550517461
30,300.0,193.11747848457702
31,310.0,192.5238516229102
32,320.0,191.92812882983856
33,330.0,191.33028689506958
34,340.0,190.73045455650688
35,350.0,190.1286812803008
36,360.0,189.52502543836087
37,370.0,188.9194722668554
38,380.0,188.31198040623298
39,390.0,187.70265133038058
40,400.0,187.09142787037985
41,410.0,186.47831783831234
42,420.0,185.8632498119544
43,430.0,185.24618611833648
44,440.0,184.6271322390642
45,450.0,184.00603871180607
46,460.0,183.3827817365843
47,470.0,182.75739260467694
48,480.0,182.1297904208824
49,490.0,181.49992495664608
50,500.0,180.86765786404027
51,510.0,180.23298603205922
52,520.0,179.59589861703955
53,530.0,178.95621617765875
54,540.0,178.31391277866464
55,550.0,177.66888805015247
56,560.0,177.02105078847677
57,570.0,176.37038248058929
58,580.0,175.7167553547264
59,590.0,175.06009568465353
60,600.0,174.40030017370512
61,610.0,173.7372703473149
62,620.0,173.07095967978097
63,630.0,172.4012556989933
64,640.0,171.72805395408446
65,650.0,171.0512456492664
66,660.0,170.37076248654722
67,670.0,169.68651695469836
68,680.0,168.9983343797248
69,690.0,168.30617933331467
70,700.0,167.60991533222577
71,710.0,166.90946989557253
72,720.0,166.2046996824004
73,730.0,165.49549029282508
74,740.0,164.7817407147551
75,750.0,164.06334517236712
76,760.0,163.3401870366916
77,770.0,162.61209789408062
78,780.0,161.8790354803455
79,790.0,161.14078954157333
80,800.0,160.39727100368802
81,810.0,159.6483784836069
82,820.0,158.89393350594446
83,830.0,158.13376177904888
84,840.0,157.36779738723965
85,850.0,156.5958867175192
86,860.0,155.81786346529205
87,870.0,155.03360223141772
88,880.0,154.24290869643337
89,890.0,153.4456848395558
90,900.0,152.64168926157672
91,910.0,151.8308140880851
92,920.0,151.01286995100202
93,930.0,150.18769125116066
94,940.0,149.35506538051746
95,950.0,148.5148592749269
96,960.0,147.66669680722276
97,970.0,146.81065713111067
98,980.0,145.9464235791921
99,990.0,145.0737849755619
100,1000.0,
