key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0fd35993-4aea-4b8e-b951-60edea969c4e,oqmd-1220346,oqmd-1220346,dynamic,True,-4.962001358707999,-4.962001358707999,2.9683236259870855,2.9683236259870855,2.9683236259870855,90.0,90.0,90.0
59385aa0-187a-4e76-8383-18c8dffcb9be,B2--CsCl,oqmd-305844,box,False,-4.9620013587075995,-4.9620013587075995,2.96832362919408,2.96832362919408,2.96832362919408,90.0,90.0,90.0
09d28a00-d91f-47eb-8db0-8319a5a39df9,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.962001358707249,-4.962001358707249,2.9683236294023803,2.9683236294023803,2.9683236294023803,90.0,90.0,90.0
fb607b32-310d-40f8-8ee5-fb7dca4b66bf,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.962001358707099,-4.962001358707099,2.968323629402384,2.968323629402384,2.968323629402384,90.0,90.0,90.0
9bd2095e-d570-4dbb-aacb-d5c0b408ab50,B2--CsCl,mp-1335,dynamic,False,-4.962001358703049,-4.962001358703049,2.9683236294583666,2.9683236294583666,2.9683236294583666,90.0,90.0,90.0
2a7838ec-62d3-4f28-ad41-727997b0856d,B2--CsCl,B2--CsCl,dynamic,False,-4.962001358702499,-4.962001358702499,2.9683236293913,2.9683236293913,2.9683236293913,90.0,90.0,90.0
3b5cb63f-9b08-4215-848a-99a035263016,B2--CsCl,B2--CsCl,dynamic,False,-4.962001358702499,-4.962001358702499,2.9683236293913002,2.9683236293913002,2.9683236293913002,90.0,90.0,90.0
1cf286ff-707a-424a-91bc-8ed077b597c0,B2--CsCl,oqmd-337386,static,False,-4.962001358702349,-4.962001358702349,2.9683236299343334,2.9683236299343334,2.9683236299343334,90.0,90.0,90.0
3bc31f82-8df0-4784-8d44-52521e0cec21,B2--CsCl,B2--CsCl,static,False,-4.962001358700449,-4.962001358700449,2.9683236294598903,2.9683236294598903,2.9683236294598903,90.0,90.0,90.0
9dcf5d51-7252-4c4a-b047-8cbb1d0eaf91,B2--CsCl,B2--CsCl,static,False,-4.962001358700449,-4.962001358700449,2.9683236294598903,2.9683236294598903,2.9683236294598903,90.0,90.0,90.0
871b94cf-6fc5-4f84-a4f8-daa6bdf8868e,L1_0--AuCu,L1_0--AuCu,static,True,-4.9620013587001,-4.9620013587001,2.9683236287732733,2.9683236287732733,2.9683236287732733,90.0,90.0,90.0
94341dd9-3e88-4721-b6f3-75589098a42a,L1_0--AuCu,L1_0--AuCu,static,True,-4.9620013587001,-4.9620013587001,2.9683236287732733,2.9683236287732733,2.9683236287732733,90.0,90.0,90.0
1746f240-2d5b-4be5-abd0-59dc1f756ff9,B2--CsCl,oqmd-89417,static,False,-4.9620013586992995,-4.9620013586992995,2.9683236292246598,2.9683236292246598,2.9683236292246598,90.0,90.0,90.0
2ea2b873-9705-4fab-97b6-cc51269a072e,B2--CsCl,oqmd-30264,static,False,-4.9620013586992995,-4.9620013586992995,2.9683236292246598,2.9683236292246598,2.9683236292246598,90.0,90.0,90.0
70b87e77-fe50-4f8c-8905-9d10744b8906,B2--CsCl,mp-1335,static,False,-4.962001358698849,-4.962001358698849,2.96832362924676,2.96832362924676,2.96832362924676,90.0,90.0,90.0
84c95729-ba4c-4f9b-b4a2-1e4319ee88ae,B2--CsCl,oqmd-305844,dynamic,False,-4.962001358697999,-4.962001358697999,2.9683236294885034,2.9683236294885034,2.9683236294885034,90.0,90.0,90.0
89c14639-2e20-46b2-acc8-e5ad696dad13,B2--CsCl,oqmd-305844,static,False,-4.962001358696999,-4.962001358696999,2.9683236292397903,2.9683236292397903,2.9683236292397903,90.0,90.0,90.0
df20ac5a-9884-4adc-9d50-5aa2ecfacad5,B2--CsCl,oqmd-337386,dynamic,False,-4.962001358695649,-4.962001358695649,2.968323629209418,2.968323629209418,2.968323629209418,90.0,90.0,90.0
6bd840e4-8ed4-42b7-8946-6b5ab3414109,B2--CsCl,oqmd-89417,box,False,-4.962001358693949,-4.962001358693949,2.96832362920027,2.96832362920027,2.96832362920027,90.0,90.0,90.0
f920dbe3-c455-46a3-81d5-1dd2144bbf2c,B2--CsCl,oqmd-30264,box,False,-4.962001358693949,-4.962001358693949,2.96832362920027,2.96832362920027,2.96832362920027,90.0,90.0,90.0
