key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4ff05904-7721-4ee1-b960-bb92592b4fec,D0_3--BiF3,D0_3--BiF3,static,False,-4.506721778926875,-4.506721778926875,5.85076108143776,5.85076108143776,5.85076108143776,90.0,90.0,90.0
90a2315c-0b93-4fd0-ac44-1dcc066cdf58,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.506721778905186,-4.506721778905186,5.8507610678684605,5.8507610678684605,5.8507610678684605,90.0,90.0,90.0
5f93a22c-cc2f-4e68-8907-ad608bba8173,D0_3--BiF3,mp-866134,static,False,-4.506721778902812,-4.506721778902812,5.8507610678834245,5.8507610678834245,5.8507610678834245,90.0,90.0,90.0
2656f118-0e6e-4ab4-be3b-024a2ca40ae2,D0_3--BiF3,mp-866134,box,False,-4.506721778902749,-4.506721778902749,5.850761067883421,5.850761067883421,5.850761067883421,90.0,90.0,90.0
ff4c3162-0779-4445-b9f2-69fb8f04906d,D0_3--BiF3,D0_3--BiF3,box,False,-4.506721778902749,-4.506721778902749,5.850761067883423,5.850761067883423,5.850761067883423,90.0,90.0,90.0
28153579-125c-4f64-b75d-76b30d044f9c,D0_3--BiF3,mp-866134,dynamic,False,-4.506721778902499,-4.506721778902499,5.850761067883354,5.850761067883354,5.850761067883354,90.0,90.0,90.0
2df4d3c3-f76e-461c-af04-ba63d6548820,D0_3--BiF3,oqmd-310834,static,False,-4.5067217788867495,-4.5067217788867495,5.850761075210985,5.850761075210985,5.850761075210985,90.0,90.0,90.0
349b2b16-4c13-4ca1-b5f3-c4b6180503fe,D0_3--BiF3,oqmd-310834,dynamic,False,-4.5067217788857485,-4.5067217788857485,5.850761068097121,5.850761068097121,5.850761068097121,90.0,90.0,90.0
3c6704fc-ffc8-48d9-9ba1-970b824709fe,D0_3--BiF3,oqmd-310834,box,False,-4.506721778733749,-4.506721778733749,5.850761068305846,5.850761068305846,5.850761068305846,90.0,90.0,90.0
05db45de-143e-49cc-bc1e-a8f3524dc42a,oqmd-300292,oqmd-300292,dynamic,True,-4.499087926679874,-4.499087926679874,2.9807013888167697,4.08187526366003,7.987879147228551,90.0,90.0,90.0
1eb53515-2f4f-4126-a64c-ea7ca1fd3e12,oqmd-321222,oqmd-321222,dynamic,True,-4.465473586534812,-4.465473586534812,5.79169102382312,8.23602747744772,4.197193111770921,90.0,90.0,90.0
76dec7ec-1807-448c-a0f1-ec56b44043d7,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.4652966069087485,-4.4652966069087485,4.531544489944797,4.531544489944797,4.531544489944797,90.0,90.0,90.0
