,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.004117128340038092,0.0009725804010408295,0.15926358610935618,0.0053965090831901595
2,20.0,0.04674000688884279,0.15593307303003984,0.6047078660809669,0.1090987413059401
3,30.0,0.26692669724154594,0.8871254758437531,1.1725370600274536,0.5414099503209545
4,40.0,0.8069219185705038,2.1625419482557433,1.8560316064643834,1.498604211470953
5,50.0,1.7249381372261254,3.7015239367420962,2.6818104100206295,2.9325098903071565
6,60.0,2.9397556877721893,5.318914914139715,3.6201034952013473,4.643054402388014
7,70.0,4.3244638769484895,6.920828188495276,4.617936034080043,6.438288937822246
8,80.0,5.771416454257499,8.457946693042764,5.627833903296932,8.189937742609027
9,90.0,7.206868879220713,9.902567218983473,6.6153818591746525,9.8279589102407
10,100.0,8.585612794174327,11.239919588816631,7.558078123568356,11.321801175608057
11,110.0,9.882477225939878,12.464096273172505,8.442550339498617,12.663543330064552
12,120.0,11.085459925334645,13.575445555739579,9.26203547177837,13.857820584353696
13,130.0,12.190926849068116,14.578559834543219,10.014382523718954,14.917963905475897
14,140.0,13.200399279841376,15.480442728115388,10.700576579897684,15.855661568557915
15,150.0,14.118422155281186,16.289443238612666,11.323571502279629,16.684244008714842
16,160.0,14.951169139138496,17.01431268744079,11.88745608121942,17.421277346134747
17,170.0,15.705548119856386,17.663672801589414,12.396892479707251,18.067986545438426
18,180.0,16.388608243164153,18.245682520669245,12.85671545433457,18.63865012549818
19,190.0,17.007215327368144,18.7678630472716,13.27167564075068,19.1548658246665
20,200.0,17.567841020266528,19.237027603913592,13.646277317451244,19.609737754250308
21,210.0,18.076464485427085,19.659232762767136,13.984701330527619,20.01791905406624
22,220.0,18.53853556755978,20.039923729271113,14.290781281103596,20.38382120961961
23,230.0,18.958978286398832,20.383880543883144,14.567985457239422,20.712102195194014
24,240.0,19.342183895733008,20.69526777395446,14.819415276395935,21.008152993763435
25,250.0,19.69208342842824,20.977755980289263,15.047840824044371,21.27563173177122
26,260.0,20.01218766968256,21.23461228892194,15.255753379823446,21.517840183708206
27,270.0,20.30560266690879,21.468664207555474,15.445353376339096,21.737765543671927
28,280.0,20.575068613785525,21.682295232318765,15.61856602819477,21.93778457212201
29,290.0,20.823028356546114,21.877792951869168,15.777119783596582,22.120420326114637
30,300.0,21.05166225787253,22.05703094926949,15.922558319930138,22.28737059538468
