,temperature,C1--CaF2--fluorite a=5.8670
0,0.0,0.0
1,10.0,0.016099821843547336
2,20.0,0.14765601131077327
3,30.0,0.5830487845360864
4,40.0,1.4473537747273806
5,50.0,2.6931385634314955
6,60.0,4.199840327416204
7,70.0,5.8397168800770665
8,80.0,7.504364889300475
9,90.0,9.115402910987024
10,100.0,10.624383780113579
11,110.0,12.006858901281024
12,120.0,13.255064573964715
13,130.0,14.371605967875063
14,140.0,15.364833329527313
15,150.0,16.245783143642218
16,160.0,17.02630359669152
17,170.0,17.71798757659474
18,180.0,18.331620741283793
19,190.0,18.87694157165468
20,200.0,19.36258120039189
21,210.0,19.796100638625376
22,220.0,20.184075851842277
23,230.0,20.53220190234548
24,240.0,20.845400133297
25,250.0,21.127920017334063
26,260.0,21.383431764994906
27,270.0,21.615108324934756
28,280.0,21.825696785564297
29,290.0,22.017579883325734
30,300.0,22.192828626229428
31,310.0,22.353247125987217
32,320.0,22.500410700848786
33,330.0,22.635698223844752
34,340.0,22.760319581439912
35,350.0,22.875338994308738
36,360.0,22.981694844540836
37,370.0,23.080216556612562
38,380.0,23.171638994285217
39,390.0,23.256614762236584
40,400.0,23.33572473875274
41,410.0,23.409487113107918
42,420.0,23.47836515695298
43,430.0,23.542773922023283
44,440.0,23.603086025500126
45,450.0,23.659636658599805
46,460.0,23.71272793242274
47,470.0,23.76263265716526
48,480.0,23.809597635808704
49,490.0,23.853846540898708
50,500.0,23.895582432546682
51,510.0,23.934989967021526
52,520.0,23.97223733793482
53,530.0,24.00747798581694
54,540.0,24.04085210670943
55,550.0,24.072487985930998
56,560.0,24.102503179526696
57,570.0,24.131005562697727
58,580.0,24.158094261870996
59,590.0,24.18386048476419
60,600.0,24.208388260878657
61,610.0,24.23175510318274
62,620.0,24.25403260034774
63,630.0,24.27528694764072
64,640.0,24.29557942359687
65,650.0,24.314966818632357
66,660.0,24.333501821021382
67,670.0,24.351233364971723
68,680.0,24.368206944973508
69,690.0,24.384464900062582
70,700.0,24.400046671230356
71,710.0,24.414989034823506
72,720.0,24.429326314432778
73,730.0,24.443090573501266
74,740.0,24.456311790618482
75,750.0,24.469018019238376
76,760.0,24.481235533389018
77,770.0,24.49298896073162
78,780.0,24.504301404221177
79,790.0,24.515194553461683
80,800.0,24.525688786720757
81,810.0,24.535803264511134
82,820.0,24.545556015494917
83,830.0,24.55496401544034
84,840.0,24.564043259844077
85,850.0,24.572808830819792
86,860.0,24.581274958720154
87,870.0,24.589455078996107
88,880.0,24.597361884696113
89,890.0,24.605007374963698
90,900.0,24.61240289991539
91,910.0,24.619559202157298
92,920.0,24.626486455264313
93,930.0,24.633194299450167
94,940.0,24.639691874659395
95,950.0,24.645987851303865
96,960.0,24.652090458820883
97,970.0,24.65800751223334
98,980.0,24.66374643686814
99,990.0,24.669314291375336
100,1000.0,24.674717789181265
