,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277,oqmd-326928 a=2.9009
0,0.0,13.187983442680029,12.634423952853767,13.793568767242343
1,10.0,13.187987914060958,12.634422536394899,13.793550417610868
2,20.0,13.188044092115547,12.634405795653931,13.793417463734091
3,30.0,13.1881691481658,12.634328179855132,13.793073074383132
4,40.0,13.188409638223053,12.634168585938085,13.792476017195616
5,50.0,13.188832301468109,12.633886773453408,13.791663462692274
6,60.0,13.18948783879624,12.63344980477937,13.79071864527431
7,70.0,13.190430482690648,12.632868326703337,13.789736670719144
8,80.0,13.191690835480552,12.632143179655639,13.788795243836542
9,90.0,13.193267329822143,12.631280268193745,13.787951448162145
10,100.0,13.195152431929758,12.63026395819682,13.787245178151942
11,110.0,13.19733200538967,12.629120207902407,13.786697770785011
12,120.0,13.199787149722269,12.627867109578062,13.786325386638012
13,130.0,13.202487128085187,12.626489518002694,13.786130252820834
14,140.0,13.205416919137297,12.625007741916143,13.786116832934265
15,150.0,13.208549237112846,12.623432583225206,13.786281680838073
16,160.0,13.211870694488317,12.621754915748815,13.786621103446949
17,170.0,13.215335522344443,12.619992525914995,13.787130498923082
18,180.0,13.218966251344561,12.618145628401427,13.787803319803617
19,190.0,13.222758290811457,12.616223980946769,13.788634951875718
20,200.0,13.227245263321684,12.614224263538425,13.789619571730526
21,210.0,13.230612662075353,12.612152775049577,13.79075100192513
22,220.0,13.234695656823028,12.610013296969237,13.792024100813503
23,230.0,13.238803449025808,12.607809048693493,13.7934332845961
24,240.0,13.24307981537506,12.605539675538203,13.794973567811851
25,250.0,13.247388300299392,12.603209183846838,13.796641216638523
26,260.0,13.251750998176261,12.600817730187643,13.798429323828127
27,270.0,13.256157286105221,12.598367745124857,13.800335145225057
28,280.0,13.260654185034195,12.595860519344937,13.802353512191313
29,290.0,13.26517607919608,12.593297529463193,13.804481795545259
30,300.0,13.269742049637179,12.590677541929136,13.80671473835728
31,310.0,13.274328140256529,12.588003438004144,13.809049590284085
32,320.0,13.278952105661194,12.585275978915721,13.811481851444556
33,330.0,13.283601986967964,12.58249589496666,13.814009914879895
34,340.0,13.28827726128388,12.57966281481794,13.816628583223888
35,350.0,13.292973294084023,12.576776539091826,13.81933640167656
36,360.0,13.297686191340372,12.573838443742757,13.822129243586334
37,370.0,13.302414987966687,12.570849240146819,13.825003658873964
38,380.0,13.30715380194139,12.567807983900211,13.827959283015739
39,390.0,13.311905810710616,12.564716281654045,13.830991191199596
40,400.0,13.316664538893525,12.561572216493957,13.834097963410107
41,410.0,13.321429017494298,12.558378282473294,13.837277714771385
42,420.0,13.326197221568048,12.555132709411975,13.840524290784229
43,430.0,13.330968099074209,12.551835643719974,13.84384004051836
44,440.0,13.335738997527915,12.548487935977546,13.847218751293681
45,450.0,13.340508491384156,12.54508859822713,13.850660350708463
46,460.0,13.345274620129587,12.541638037723267,13.854162842011512
47,470.0,13.350036398979846,12.53813572145092,13.857725567694521
48,480.0,13.35479220513472,12.534581574983537,13.861342020698954
49,490.0,13.359540581622248,12.530975151493724,13.865011019146335
50,500.0,13.364280155217514,12.527316930574322,13.868734782376585
51,510.0,13.369009717506042,12.523605789658626,13.872507606897365
52,520.0,13.373727968569728,12.519842283125708,13.87632837815086
53,530.0,13.378433735944354,12.516025338358933,13.88019684361271
54,540.0,13.383125647832763,12.512155185732379,13.884108746205177
55,550.0,13.387803102396203,12.508231193336995,13.888063526404446
56,560.0,13.392464572728615,12.504253009608663,13.892062375379545
57,570.0,13.39710914073662,12.500220495824536,13.89609624792879
58,580.0,13.401735826498344,12.496133040735002,13.900168196293324
59,590.0,13.406343441945259,12.491990316378303,13.904279357208937
60,600.0,13.410931632751016,12.487791899663467,13.908421945725756
61,610.0,13.41549905881,12.483537424476417,13.912598808621912
62,620.0,13.420045156092952,12.479226157417308,13.91680489739726
63,630.0,13.424568855014183,12.47485798177413,13.921044965072035
64,640.0,13.429069415789495,12.47043251464101,13.925309881049694
65,650.0,13.433546246094933,12.465948839521031,13.92960674416255
66,660.0,13.437998201699308,12.461406570026181,13.933923118322872
67,670.0,13.442425461455082,12.456805486371254,13.938268041204712
68,680.0,13.446825882724369,12.452144900396544,13.942631702879359
69,690.0,13.451199387660306,12.44742447056603,13.947017993979541
70,700.0,13.455546461239793,12.442643539427678,13.951428210677873
71,710.0,13.459865204967588,12.437801652851736,13.955856430137441
72,720.0,13.464155444763755,12.432897982517519,13.960299388275525
73,730.0,13.468416614435988,12.427932081570042,13.964759692909077
74,740.0,13.472648111473319,12.422903312552586,13.969233844493274
75,750.0,13.476850383840038,12.417811813549665,13.97372569090304
76,760.0,13.481021396305024,12.412656212952076,13.978225900092667
77,770.0,13.48516148714551,12.407436291768988,13.982744615363295
78,780.0,13.489270186806156,12.402151448604245,13.987271914723962
79,790.0,13.493346623451238,12.396800947332908,13.991806112298711
80,800.0,13.497391284800775,12.391384286241225,13.99634887758226
81,810.0,13.501403384126268,12.385901248588535,14.000902900807123
82,820.0,13.505382616369518,12.380350548285532,14.00546193031477
83,830.0,13.509328590390657,12.374732077193956,14.01002402437327
84,840.0,13.513241580040903,12.36904513207273,14.014594481798664
85,850.0,13.517120260722974,12.363288968391382,14.01916678327438
86,860.0,13.520964953203327,12.357463236628455,14.023738228474944
87,870.0,13.52477537454315,12.351567337047296,14.028312887782233
88,880.0,13.528551253143554,12.345600275174395,14.032891591259132
89,890.0,13.532293025497259,12.339561555531565,14.037476200511561
90,900.0,13.535999491319194,12.3334512387707,14.04205210447239
91,910.0,13.539670930703403,12.327264384320582,14.0466275005196
92,920.0,13.543308365140083,12.321007434092591,14.051201867183646
93,930.0,13.546908817168125,12.314676379324075,14.055772771230059
94,940.0,13.550473784254933,12.308270660928036,14.060335392400592
95,950.0,13.55400472162099,12.301790337907894,14.064901438862941
96,960.0,13.557499685181037,12.295233820311804,14.069454454649264
97,970.0,13.56095908130007,12.288601229372334,14.074008123030838
98,980.0,13.564383052143729,12.281891680395015,14.078556463517605
99,990.0,13.567771394414347,12.27510460789784,14.083093454401602
100,1000.0,,,
