,temperature,mp-1216329 a=2.9061
0,0.0,0.0
1,10.0,1.2118143604806914e-07
2,20.0,-3.42446862171844e-07
3,30.0,-5.733762655274538e-07
4,40.0,-6.288348419366961e-07
5,50.0,-4.1736793033676526e-07
6,60.0,2.2321489768683408e-07
7,70.0,9.150394469428008e-07
8,80.0,1.7697871668353888e-06
9,90.0,2.5955745934084243e-06
10,100.0,3.330213803658574e-06
11,110.0,4.122861875058187e-06
12,120.0,4.7823074324752225e-06
13,130.0,5.329169125602982e-06
14,140.0,5.848451197193999e-06
15,150.0,6.311115932948386e-06
16,160.0,6.688948160329673e-06
17,170.0,7.040756560456358e-06
18,180.0,7.34712278513984e-06
19,190.0,7.575188345178678e-06
20,200.0,7.802743818271244e-06
21,210.0,8.014589683611138e-06
22,220.0,8.185514620730294e-06
23,230.0,8.342224484847238e-06
24,240.0,8.491225646313851e-06
25,250.0,8.623071739655e-06
26,260.0,8.719940508666479e-06
27,270.0,8.817836029946092e-06
28,280.0,8.906667221516609e-06
29,290.0,8.986821105212067e-06
30,300.0,9.05006847360035e-06
31,310.0,9.112555760299841e-06
32,320.0,9.171240881765517e-06
33,330.0,9.215343069764778e-06
34,340.0,9.26175180101718e-06
35,350.0,9.30640209303761e-06
36,360.0,9.344038966286571e-06
37,370.0,9.366507357348772e-06
38,380.0,9.392720867061469e-06
39,390.0,9.422932004065536e-06
40,400.0,9.447815065805577e-06
41,410.0,9.467778750583905e-06
42,420.0,9.479648517238748e-06
43,430.0,9.494200889985886e-06
44,440.0,9.511414014886345e-06
45,450.0,9.518055606187343e-06
46,460.0,9.524095117627505e-06
47,470.0,9.53520296119542e-06
48,480.0,9.543293828302165e-06
49,490.0,9.54355748208061e-06
50,500.0,9.541867961855169e-06
51,510.0,9.551328645676578e-06
52,520.0,9.554265984692712e-06
53,530.0,9.550716939038325e-06
54,540.0,9.548982432211426e-06
55,550.0,9.543099209640692e-06
56,560.0,9.540963517221133e-06
57,570.0,9.53955481641924e-06
58,580.0,9.534185448104471e-06
59,590.0,9.527955237212095e-06
60,600.0,9.518747044625481e-06
61,610.0,9.511836941867296e-06
62,620.0,9.50660195666461e-06
63,630.0,9.497924342806524e-06
64,640.0,9.486756949755879e-06
65,650.0,9.476868219308565e-06
66,660.0,9.469607700806538e-06
67,670.0,9.456877327239512e-06
68,680.0,9.4436135662346e-06
69,690.0,9.43285584428983e-06
70,700.0,9.421714722841325e-06
71,710.0,9.410293164833907e-06
72,720.0,9.39602636707684e-06
73,730.0,9.381978815377025e-06
74,740.0,9.369619631866727e-06
75,750.0,9.35754285821062e-06
76,760.0,9.341899780968057e-06
77,770.0,9.328765710725514e-06
78,780.0,9.31490447253455e-06
79,790.0,9.297813229701488e-06
80,800.0,9.28524134164399e-06
81,810.0,9.271849795083352e-06
82,820.0,9.253112921045823e-06
83,830.0,9.236102003799681e-06
84,840.0,9.224250312084808e-06
85,850.0,9.210703959331269e-06
86,860.0,9.19656577875588e-06
87,870.0,9.182263909652615e-06
88,880.0,9.169156551763533e-06
89,890.0,9.155317258193078e-06
90,900.0,9.141212136117875e-06
91,910.0,9.129118493052212e-06
92,920.0,9.11693936631238e-06
93,930.0,9.10497908698758e-06
94,940.0,9.093922107950007e-06
95,950.0,9.076377811288095e-06
96,960.0,9.06587280207301e-06
97,970.0,9.06421522684609e-06
98,980.0,9.056991853689195e-06
99,990.0,9.049528160339497e-06
100,1000.0,
