,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2075181455520683,0.0756193048327722,0.02034777617641485,0.17613908987241822,0.16601901874274547,0.06870460667357953,0.0742306941125493,0.0844025555743423,0.17975843299872823
2,20.0,1.4195938880032706,0.7478921447947501,0.1953646055653945,1.3369338424408166,1.2470606281115306,0.677950033932486,0.6117054133225457,0.8166672885685421,1.3376560389156653
3,30.0,4.0234940577372695,2.4458561641912606,0.7906998646777186,3.920606879936749,3.7108653724632963,2.1399157950412837,1.8510452415230338,2.344038079214089,3.906427493894146
4,40.0,7.215905265514419,4.719296227079805,1.9487877959195683,7.10464848469579,6.807150646772198,4.134301971028466,3.632330496700439,4.351985659698746,7.073379171075575
5,50.0,10.263673067111206,7.0833230847476685,3.5547132728659934,10.150444728400442,9.810568846257242,6.3041581131722015,5.665831696078015,6.5300357365349795,10.106905967672283
6,60.0,12.875961300235687,9.308207573586795,5.402873618550183,12.766689349575934,12.418281772785038,8.43316634569542,7.731117698175593,8.668113842417766,12.716823286715295
7,70.0,15.011767800659856,11.31270585156102,7.310448183241372,14.91125104509504,14.574423208075022,10.407732564450418,9.693889631968679,10.648565321399845,14.85952394914001
8,80.0,16.725973420284692,13.081844426760952,9.151559558511824,16.637489503157223,16.32185332076029,12.178192064974125,11.48512275978291,12.41875469308908,16.586063529454346
9,90.0,18.096694524670767,14.628323659420827,10.855038216553254,18.018500946655177,17.730078120987358,13.733300731917273,13.079302888707405,13.966897861823025,17.97075535548435
10,100.0,19.194915164843568,15.97511691404439,12.389988277206315,19.126054855939717,18.866923893726646,15.082964266013606,14.47685868870338,15.303842590293677,19.0843244523125
11,110.0,20.08014111614106,17.147598692530373,13.750854648345063,20.026155335774604,19.78968305840379,16.247037387015727,15.691764287819357,16.45091183347294,19.980196521983252
12,120.0,20.800749594777216,18.170063252615655,14.946084450487588,20.758031416858262,20.544683937569108,17.24866193826304,16.743726684323477,17.432695072352878,20.713567652349333
13,130.0,21.388843448034464,19.064356216596785,15.990722537260789,21.35436822228859,21.1658674551626,18.11069309838394,17.653732378581708,18.273241757503907,21.32584015669907
14,140.0,21.874991973526928,19.84947218942618,16.90203877198712,21.84941590703661,21.67272294792639,18.854010799650123,18.441757107684868,18.99432732383978,21.82278462579143
15,150.0,22.281720152558446,20.54164112680284,17.69716060092388,22.262356756862005,22.114614691876874,19.496904934077765,19.12575483232498,19.614867174716952,22.23577349090942
16,160.0,22.620828940241864,21.154586502227247,18.39192245333081,22.60937876631993,22.488894044634403,20.05501671156353,19.721352944310826,20.150911782954505,22.586239637510634
17,170.0,22.90723966370153,21.69982630757096,19.000409385297555,22.901393056464524,22.786497891324533,20.541532071263617,20.24190331432253,20.615901102376657,22.87998174306003
18,180.0,23.151463456084365,22.187016914261843,19.534874725277824,23.149742804751572,23.05038800335125,20.967487555996037,20.698688223612006,21.02101115507887,23.13213396030665
19,190.0,23.35867364199173,22.624206198852782,20.005835518229265,23.363250045673272,23.27804497270556,21.342086704213802,21.101186592073002,21.37550886042404,23.34669849747907
20,200.0,23.53716786218467,23.018246200401553,20.422251496895335,23.54519006834509,23.472389343274664,21.672996183445978,21.457346767613114,21.687072040907157,23.531722848274338
21,210.0,23.691087131840913,23.37475799379755,20.791724664291337,23.702116918293576,23.64071967506866,21.966603790606904,21.77382383556217,21.962071535497454,23.69070471348889
22,220.0,23.823954672593967,23.698439343072486,21.120695499349946,23.83841971514848,23.78950928487472,22.2282408964297,22.056199518366423,22.20580495427361,23.827904097830963
23,230.0,23.939296372926282,23.993491027699726,21.414622860009853,23.95622680855639,23.916727731788228,22.462382033714995,22.309162298652183,22.422690215642916,23.94859098034197
24,240.0,24.03987617822683,24.263206625681896,21.678135637822454,24.058972187354623,24.027874420655024,22.672778830266978,22.536664261374078,22.61642703724329,24.053099970622753
25,250.0,24.127390806749222,24.510274188795574,21.915167306994718,24.14872050410394,24.122741723144838,22.862580897076498,22.742039833735262,22.790123004880126,24.14401474043385
26,260.0,24.204051754727267,24.737691210918026,22.129070494542333,24.22698869131992,24.21507849186667,23.034482236664953,22.928117190819126,22.946398327654148,24.224028724905413
27,270.0,24.27133897642843,24.94762318883996,22.322708037720364,24.29558810661258,24.29639354117406,23.190747505924726,23.09730675108298,23.087473199093882,24.294280888154155
28,280.0,24.330300371109463,25.140098176500278,22.49853360432852,24.355681881325598,24.358691620919437,23.333301636953838,23.2516588791732,23.215235256370605,24.355397770101433
29,290.0,24.382151581839835,25.318879100557247,22.65865623418838,24.408419177532945,24.418713355444055,23.46381782089841,23.39293077607022,23.331293945530973,24.409524908030072
30,300.0,24.427858115052018,25.481109945544073,22.80489315679876,24.454731522190695,24.471319065462744,23.583701802835247,23.52263448726252,23.437031154068656,24.457143657819458
31,310.0,24.46817353275165,25.658488100437324,22.938818360609616,24.495502103658602,24.51815833223505,23.694179094291478,23.64207209676166,23.53363380304829,24.498763168088082
32,320.0,24.50350375140794,25.780021062283783,23.061796780153035,24.531299329308396,24.560086345673245,23.79632439582647,23.75237481753708,23.62212593797934,24.535469277502408
33,330.0,24.534736808108093,25.88994565477845,23.17501474612995,24.562634238284268,24.596501562811127,23.8910484511834,23.854524757975128,23.703396131838787,24.567860464139187
34,340.0,24.562227251213713,26.041116402246914,23.279511307021167,24.590196099461657,24.629345776780557,23.979147047482975,23.949362911063652,23.778216903264134,24.59624110684169
35,350.0,24.586469384262433,26.15117240613037,23.376196517246502,24.614284706338285,24.6583510836547,24.06132799045515,24.037641021036837,23.847260684767473,24.621157385599165
36,360.0,24.60784407746032,26.2578746207158,23.465865515883635,24.6353858698706,24.68380029163399,24.138194968883234,24.12001178215273,23.911116175367674,24.64305737813147
37,370.0,24.626608735088674,26.354463313476366,23.549223528464886,24.653812299823404,24.706565050364127,24.210292182468045,24.197048216262317,23.970301464414487,24.66207605749049
38,380.0,24.643013199708403,26.444146590558635,23.626895060285413,24.66985115469218,24.726539585821037,24.278088937048455,24.26925731618813,24.02527233464769,24.678758512341982
39,390.0,24.657413324624837,26.5316917969587,23.699429032499737,24.68374274670755,24.743958253236208,24.342013273114933,24.337076924885665,24.07642898903059,24.693223841850294
40,400.0,24.670066098411212,26.609781620754454,23.767314095566654,24.695729364164496,24.75933413988304,24.40243344098865,24.400913807382395,24.124128789542564,24.705742945684353
41,410.0,24.681043288930187,26.682827508284678,23.830989575962608,24.70604086350224,24.77297494554327,24.45967506995836,24.461119228117226,24.16868796799137,24.71655183059447
42,420.0,24.690504561851487,26.750192347543877,23.89084572626697,24.714824980574843,24.78470317953977,24.51403914047314,24.518000371984115,24.210385528455316,24.725799207763533
43,430.0,24.69877848885133,26.812513332976888,23.94723225589776,24.72230335700477,24.79492691781842,24.56578756159602,24.57183555229219,24.249473186781643,24.733704064342028
44,440.0,24.705922965429302,26.869852258338994,24.00046160296807,24.728561882675763,24.80387855543136,24.615172331010633,24.622869191252224,24.286176166471144,24.74027299058137
45,450.0,24.711938548826527,26.92194469863987,24.0508191165809,24.733750071109505,24.811426692118776,24.662382757477154,24.67133741199722,24.320695833080418,24.745792930905054
46,460.0,24.717097855046713,26.970590383962918,24.098562203392333,24.73793449958449,24.817814634792818,24.707591609751873,24.717430030537876,24.353211066253415,24.750319072512937
47,470.0,24.721402338644427,27.014627399232648,24.143920834034773,24.741271415481588,24.823195727498273,24.750955975564665,24.761332125273963,24.38388509104642,24.75389698430223
48,480.0,24.724918602694302,27.0544635644976,24.187106695697526,24.74387144382986,24.827616829802157,24.7927179583344,24.803223229849753,24.41286435978902,24.7566810145798
49,490.0,24.72784498322432,27.090690691240777,24.228310589243556,24.745766075896057,24.831273749397738,24.83301614027011,24.843215833256565,24.440283869586505,24.758780134978334
50,500.0,24.730174882386777,27.12330230552763,24.26771029366468,24.74701343625042,24.83416423569975,24.87189003554437,24.881464351420345,24.466262207943792,24.76021361478239
51,510.0,24.731948414213647,27.152670899204615,24.305466648968398,24.747719721429263,24.836290626002327,24.90950178881089,24.918099883745153,24.490906974304792,24.761085025646853
52,520.0,24.733255750610628,27.178722008867965,24.341722092778333,24.74794740133024,24.837826119420505,24.945932147818233,24.953203459543914,24.514318204370806,24.76145929915383
53,530.0,24.734128268629142,27.20161545639376,24.376620000585362,24.747757774414495,24.83885512511948,24.981317660099894,24.986901486189712,24.536585524816413,24.761354438527327
54,540.0,24.73463949682599,27.22157352073048,24.410285564321164,24.74716439799885,24.839327349025243,25.01573762793527,25.019271455963693,24.557792247498565,24.760821018847658
55,550.0,24.73482566345849,27.238806276424263,24.442831931299143,24.74621890597205,24.83938728774836,25.04921960738559,25.050389862565687,24.57801229662011,24.75993012687044
56,560.0,24.734706697533973,27.253453742154495,24.47436946322762,24.744970374934827,24.838967886613425,25.081900782687082,25.080348054598577,24.59731612605969,24.758731972060833
57,570.0,24.73431061531143,27.265578137648685,24.505003911758074,24.743459665604135,24.838164120955295,25.11382740046754,25.109200818845903,24.61576570318615,24.75724464143551
58,580.0,24.733689574432578,27.275286996782658,24.534824366547543,24.74171328840684,24.83709348030064,25.145067087029858,25.137011325976154,24.633419624413225,24.755498320639465
59,590.0,24.732848813239187,27.282788317867656,24.563922827997338,24.73975244468551,24.835727205352892,25.17568281263054,25.163861902476974,24.650331004122805,24.753529976592322
60,600.0,24.73182837501138,27.28816178445429,24.592397353154755,24.737616527120988,24.83410942308564,25.20570686228861,25.189810338932336,24.666545170877733,24.75136521284349
61,610.0,24.730669832500073,27.29151151736843,24.620314316206308,24.7353159941936,24.832171884919656,25.23517552045299,25.214837625519696,24.68211283617078,24.749027320601357
62,620.0,24.72936665894299,27.292989564086547,24.64775009484407,24.732882008454137,24.830068209350145,25.264202606071922,25.23905739199551,24.697072733528397,24.746531681050193
63,630.0,24.72796638616677,27.29269251446406,24.67479376486507,24.730302772699066,24.827864133691797,25.29278367978721,25.262495041617353,24.711462759903704,24.743904236253112
64,640.0,24.726403130274075,27.29068539877303,24.70150933433612,24.727646539547422,24.825375902624756,25.32093014975173,25.28518263390952,24.725320022693257,24.74119281720364
65,650.0,24.724740377528736,27.287114889965544,24.72795627948733,24.72496551944386,24.82272565473515,25.3487445557377,25.307155635422923,24.73867589848918,24.73839983157395
66,660.0,24.723098747321895,27.28199977208678,24.75421891710417,24.722177007396027,24.819984173043775,25.376227644394405,25.328421566097028,24.75156157927949,24.735468554026603
67,670.0,24.721321482817867,27.275417562504785,24.78036122551427,24.71931913741201,24.81713614005503,25.40338522151802,25.349081352820924,24.764006962363496,24.732499664477455
68,680.0,24.719427434245244,27.267588008100674,24.806449401669543,24.716411150250575,24.814187202706854,25.430287407555888,25.36913211826137,24.776037892034548,24.729564029692693
69,690.0,24.71753367634984,27.258453492876686,24.83253995416842,24.713424467470848,24.81117066439854,25.456992613063694,25.388549733308963,24.78767698821276,24.726402256565727
70,700.0,24.71569446040061,27.248183912543645,24.858702114243606,24.710417728618697,24.808088378057384,25.48343859087555,25.407410051806487,24.79894978892114,24.72327402189115
71,710.0,24.713742472722416,27.236899792163673,24.885008804660508,24.707508066188144,24.804904781467403,25.509677357689515,25.425734096656605,24.809875538149644,24.720232531191584
72,720.0,24.71183210951131,27.224547949424974,24.911519889549588,24.704523224368142,24.801704218279063,25.53578177997748,25.443500454160326,24.82047524422465,24.717115514205613
73,730.0,24.70987005302954,27.211254159231018,24.938308066600385,24.701539745129672,24.798459613590957,25.561801135964902,25.46080810660289,24.83076547254096,24.713951739159082
74,740.0,24.70786402817412,27.197041666163003,24.965441648558638,24.698554139153156,24.795176865435444,25.587641900656656,25.477623270518595,24.840767446009178,24.71080809140218
75,750.0,24.705916349053386,27.182024958675527,24.992988909096475,24.69557539192408,24.791854606106483,25.61337274307626,25.493921146813175,24.850498195989886,24.7076885693678
76,760.0,24.704130061005152,27.166305417066997,25.021022301600553,24.69280594220132,24.788546327387404,25.63906789932149,25.509806437984068,24.85996649984233,24.70473776932181
77,770.0,24.702173612555686,27.149925062358744,25.049617273862104,24.689930819663466,24.78521731937022,25.664644576603365,25.525243267369806,24.86919155649923,24.701674947672636
78,780.0,24.70007306813615,27.132828892256263,25.078850214599324,24.686878788226316,24.7818814344243,25.690237777378805,25.540220254421648,24.878188504551918,24.6984595013716
79,790.0,24.698215965714883,27.11508688738505,25.10879991847709,24.683986037581487,24.77853904259387,25.71580215553201,25.55487738415434,24.886965319346523,24.695406324436554
80,800.0,24.696296421579554,27.09686792648887,25.13957397019074,24.681165069824427,24.775216788166123,25.741327268894107,25.569106821065418,24.895534764727113,24.69242972544376
81,810.0,24.694399740165796,27.078147042325963,25.171257087025598,24.678368967072952,24.771909970281556,25.766854341738444,25.582869229056154,24.903913555328984,24.689435415763544
82,820.0,24.692571819796434,27.0589964381119,25.203919668179047,24.675610260754954,24.768620071427218,25.792424790722066,25.596331702104614,24.912104848645942,24.6864824861645
83,830.0,24.690719205177285,27.039411130122524,25.237706176874205,24.67290049845094,24.765349043955897,25.81801381068576,25.60940916330606,24.92012214739859,24.683558966094903
84,840.0,24.688935897850463,27.01946727293603,25.27269230022801,24.670208870596657,24.762164407967017,25.84361942189806,25.62215020506863,24.927979063811932,24.680723355773164
85,850.0,24.687155089223506,26.999250621100927,25.30900171197427,24.667552332836266,24.758954517179344,25.869323455721776,25.63455055819079,24.935680466984696,24.677936575103892
86,860.0,24.68537092070718,26.978713746412204,25.346781579492717,24.66496988443944,24.75568678372123,25.8951343275093,25.64659218905416,24.943231478161902,24.675096973421656
87,870.0,24.68366606442402,26.95787911507448,25.38613660051241,24.662482996338735,24.752531027113392,25.921025418161314,25.65834691910304,24.950643236439443,24.672360347771296
88,880.0,24.682027322736033,26.936852979119326,25.427232905957464,24.659989757920012,24.74938244825306,25.94698852916495,25.669728001024875,24.957926601355048,24.669669292346082
89,890.0,24.68042439602859,26.915656760077848,25.470220322863394,24.65717743568689,24.74628802810202,25.97303702696916,25.68077418871265,24.965085419700547,24.66704909740814
90,900.0,24.678752415723558,26.894299586167616,25.51528386591356,24.654686364720884,24.743253815948425,25.99920551705139,25.69156404905207,24.972127980334022,24.66409862016579
91,910.0,24.67721343041451,26.87281312173596,25.56259495780846,24.65264857284281,24.740243977900626,26.025553529322483,25.702129305381128,24.97905573065997,24.66148860085807
92,920.0,24.675404190651122,26.851204112397806,25.61235381049165,24.650382994588817,24.737238089547713,26.05206884306713,25.71229446796332,24.985881947941557,24.659340447519543
93,930.0,24.673763903898454,26.829497775309285,25.66478570855339,24.6481157996217,24.73428555708802,26.078704505434718,25.722144817168303,24.992614829789023,24.656842566173143
94,940.0,24.6726119983778,26.807749963719058,25.720138077644908,24.645894154342187,24.73141227618354,26.105161452190707,25.73185769555985,24.999246906886096,24.654424919250648
