,temperature,mp-1216329 a=2.9061
0,0.0,12.469011441427444
1,10.0,12.469052984620863
2,20.0,12.46904166178238
3,30.0,12.468967584937035
4,40.0,12.468898673581004
5,50.0,12.468810767378503
6,60.0,12.468794591946128
7,70.0,12.468866431792687
8,80.0,12.469022782039003
9,90.0,12.469307782122739
10,100.0,12.469670082408538
11,110.0,12.470138315471448
12,120.0,12.470698335565288
13,130.0,12.471331089738216
14,140.0,12.47202757221726
15,150.0,12.47278993062994
16,160.0,12.473601916682451
17,170.0,12.474458636161804
18,180.0,12.475358509212064
19,190.0,12.476291795976922
20,200.0,12.477248714416143
21,210.0,12.47823893148243
22,220.0,12.47924887371634
23,230.0,12.48028191296466
24,240.0,12.481331139983384
25,250.0,12.48240154894618
26,260.0,12.483483872864179
27,270.0,12.484578653680426
28,280.0,12.4856856122136
29,290.0,12.486802770616034
30,300.0,12.487929945467112
31,310.0,12.489063103038035
32,320.0,12.49020609114552
33,330.0,12.49135411681253
34,340.0,12.492508333417366
35,350.0,12.493668167043655
36,360.0,12.494833755408957
37,370.0,12.496003211313411
38,380.0,12.49717463352928
39,390.0,12.498350860772605
40,400.0,12.499530055735761
41,410.0,12.500712725740126
42,420.0,12.501897135381999
43,430.0,12.50308299755297
44,440.0,12.504271271016458
45,450.0,12.50546166357323
46,460.0,12.506651824606356
47,470.0,12.507843954404843
48,480.0,12.5090371212206
49,490.0,12.51023150273998
50,500.0,12.511424963489812
51,510.0,12.512619150040306
52,520.0,12.513815206244216
53,530.0,12.515010356419582
54,540.0,12.516205752672281
55,550.0,12.517400696996585
56,560.0,12.518594848606247
57,570.0,12.519789486131334
58,580.0,12.520983512968106
59,590.0,12.52217703370744
60,600.0,12.5233697278131
61,610.0,12.524561169479147
62,620.0,12.525752359485349
63,630.0,12.526942716316935
64,640.0,12.528131958568675
65,650.0,12.529319743175444
66,660.0,12.530506732810348
67,670.0,12.531692922836484
68,680.0,12.532876946463826
69,690.0,12.534060035771596
70,700.0,12.535241586093047
71,710.0,12.536422105175717
72,720.0,12.537601014238003
73,730.0,12.53877817776991
74,740.0,12.539953785262695
75,750.0,12.541128069713292
76,760.0,12.542300868130749
77,770.0,12.54347144806795
78,780.0,12.544641170257512
79,790.0,12.545808490750812
80,800.0,12.546974141940764
81,810.0,12.548138524411119
82,820.0,12.549301031052888
83,830.0,12.550460926401529
84,840.0,12.551619377799108
85,850.0,12.552776511980785
86,860.0,12.553931775965498
87,870.0,12.555085573167979
88,880.0,12.55623745814832
89,890.0,12.557388175307077
90,900.0,12.558536795601905
91,910.0,12.559684180286434
92,920.0,12.560829972504248
93,930.0,12.561974506791431
94,940.0,12.56311750280776
95,950.0,12.564259467031501
96,960.0,12.565398262124596
97,970.0,12.566537793078538
98,980.0,12.567676378188851
99,990.0,12.568814299930079
100,1000.0,
