,temperature,C1--CaF2--fluorite a=5.8778
0,0.0,169.17299264737966
1,10.0,169.16825769782506
2,20.0,169.13241909610164
3,30.0,169.03900099604797
4,40.0,168.87907489950373
5,50.0,168.65924593645883
6,60.0,168.39397642347305
7,70.0,168.09969576993313
8,80.0,167.7913665721691
9,90.0,167.48173355464675
10,100.0,167.1808877569462
11,110.0,166.89649441751618
12,120.0,166.6348647812939
13,130.0,166.40052154220237
14,140.0,166.1968804654206
15,150.0,166.0262959554314
16,160.0,165.89066183715724
17,170.0,165.79121885043588
18,180.0,165.72872945418527
19,190.0,165.70359213581546
20,200.0,165.7162241145664
21,210.0,165.766516911644
22,220.0,165.85435786769403
23,230.0,165.97953945759545
24,240.0,166.14180566762647
25,250.0,166.34073398674255
26,260.0,166.57590637621433
27,270.0,166.84697830959493
28,280.0,167.15334769150644
29,290.0,167.49460084178446
30,300.0,167.87027755258313
31,310.0,168.27979711154137
32,320.0,168.72275538033662
33,330.0,169.19861012056214
34,340.0,169.70684196321017
35,350.0,170.24707392218843
36,360.0,170.81873483512217
37,370.0,171.4213492397686
38,380.0,172.05444399869864
39,390.0,172.7176878502042
40,400.0,173.41055023119378
41,410.0,174.13257390952654
42,420.0,174.88335372363596
43,430.0,175.6625673619975
44,440.0,176.46957570068864
45,450.0,177.30420929705485
46,460.0,178.1659112584254
47,470.0,179.05441558405286
48,480.0,179.96931448193325
49,490.0,180.91009148176673
50,500.0,181.87666913827317
51,510.0,182.86839687017354
52,520.0,183.88501433303944
53,530.0,184.92623894122676
54,540.0,185.9916623856776
55,550.0,187.08105875885536
56,560.0,188.19387138354466
57,570.0,189.330141670733
58,580.0,190.48924148761768
59,590.0,191.67094012258926
60,600.0,192.87492909589156
61,610.0,194.10095403647694
62,620.0,195.34851922131128
63,630.0,196.61763766050728
64,640.0,197.9079285726472
65,650.0,199.2188406888544
66,660.0,200.5509786485565
67,670.0,201.90286690847114
68,680.0,203.27475879239617
69,690.0,204.66618081571906
70,700.0,206.0772021132331
71,710.0,207.50739250773947
72,720.0,208.9565264884646
73,730.0,210.4240395145991
74,740.0,211.91035430276216
75,750.0,213.41453893765967
76,760.0,214.9366498421882
77,770.0,216.47658409386312
78,780.0,218.03384427855113
79,790.0,219.6081619515937
80,800.0,221.19955284329865
81,810.0,222.8075642509672
82,820.0,224.43202540237652
83,830.0,226.07271555302773
84,840.0,227.72929704312708
85,850.0,229.40189635448417
86,860.0,231.0898941078176
87,870.0,232.79327760740992
88,880.0,234.5118723085196
89,890.0,236.24545574406594
90,900.0,237.99352578800503
91,910.0,239.75619603241807
92,920.0,241.53315068174442
93,930.0,243.32419919294236
94,940.0,245.12924980745572
95,950.0,246.94790936265855
96,960.0,248.77816059166605
97,970.0,250.62373507172555
98,980.0,252.48257460614602
99,990.0,254.3542215727985
100,1000.0,
