,temperature,mp-1216329 a=2.9061
0,0.0,0.0
1,10.0,0.004255102661881604
2,20.0,0.03788069787708001
3,30.0,0.15466725021280794
4,40.0,0.4342010762974278
5,50.0,0.9225861750527423
6,60.0,1.6137009271626284
7,70.0,2.472116655620802
8,80.0,3.4549117750171243
9,90.0,4.522744873068652
10,100.0,5.643558443018512
11,110.0,6.792781637414406
12,120.0,7.952257458124178
13,130.0,9.108907100681533
14,140.0,10.253515307631298
15,150.0,11.379742585035572
16,160.0,12.483362354795874
17,170.0,13.561687115163041
18,180.0,14.613142728145876
19,190.0,15.63695490759951
20,200.0,16.632919221474808
21,210.0,17.601232706758537
22,220.0,18.542370752618552
23,230.0,19.456997196047976
24,240.0,20.345898787317687
25,250.0,21.20993755264986
26,260.0,22.050016316357944
27,270.0,22.867053910162216
28,280.0,23.661967519962317
29,290.0,24.435660293385283
30,300.0,25.189012823556723
31,310.0,25.922877485150057
32,320.0,26.63807486385237
33,330.0,27.335391715814048
34,340.0,28.015580038147128
35,350.0,28.67935693872957
36,360.0,29.327405073269574
37,370.0,29.960373477037493
38,380.0,30.578878663076466
39,390.0,31.183505891975337
40,400.0,31.77481054322104
41,410.0,32.3533195368716
42,420.0,32.91953276835523
43,430.0,33.47392452974739
44,440.0,34.01694489880306
45,450.0,34.549021082946055
46,460.0,35.070558709847674
47,470.0,35.581943059480736
48,480.0,36.083540235010965
49,490.0,36.575698271608076
50,500.0,37.058748183567445
51,510.0,37.53300495103188
52,520.0,37.998768448229086
53,530.0,38.45632431554497
54,540.0,38.905944778037174
55,550.0,39.347889413107644
56,560.0,39.78240587011177
57,570.0,40.20973054468821
58,580.0,40.63008921054063
59,590.0,41.04369761126518
60,600.0,41.45076201484661
61,610.0,41.85147973312841
62,620.0,42.24603960865373
63,630.0,42.63462247096367
64,640.0,43.017401564434145
65,650.0,43.394542949550626
66,660.0,43.76620587939109
67,670.0,44.132543153013806
68,680.0,44.4937014472887
69,690.0,44.84982162863908
70,700.0,45.20103904601869
71,710.0,45.547483806425255
72,720.0,45.889281034064126
73,730.0,46.226551114305174
74,740.0,46.55940992339813
75,750.0,46.887969044904764
76,760.0,47.212335973716336
77,770.0,47.53261430847302
78,780.0,47.8489039331105
79,790.0,48.1613011882801
80,800.0,48.469899033232764
81,810.0,48.77478719882678
82,820.0,49.076052332192326
83,830.0,49.37377813356394
84,840.0,49.668045485805266
85,850.0,49.958932577038745
86,860.0,50.24651501683526
87,870.0,50.53086594632808
88,880.0,50.812056142634056
89,890.0,51.09015411792505
90,900.0,51.36522621346153
91,910.0,51.63733668887869
92,920.0,51.90654780701906
93,930.0,52.17291991456889
94,940.0,52.43651151870727
95,950.0,52.697379360059905
96,960.0,52.95557848210425
97,970.0,53.2111622972555
98,980.0,53.46418264982725
99,990.0,53.71468987601398
100,1000.0,53.96273286108106
