,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277,oqmd-326928 a=2.9009
0,0.0,0.0,0.0,0.0
1,10.0,2.2994195897592803e-07,-7.185607329423588e-08,-5.48457444498562e-07
2,20.0,6.871151763515544e-07,-3.7341107011048144e-07,-1.730329807645969e-06
3,30.0,1.3858864843158154e-06,-9.387508083926119e-07,-3.412751217214972e-06
4,40.0,2.514151897386309e-06,-1.7468755411993914e-06,-5.110074830295908e-06
5,50.0,4.087551303029969e-06,-2.8446556930683786e-06,-6.37113835491859e-06
6,60.0,6.05854162827221e-06,-4.030754725785585e-06,-6.9858287399333425e-06
7,70.0,8.350738390241965e-06,-5.171529893056738e-06,-6.97403251307963e-06
8,80.0,1.075240151878741e-05,-6.285784157946239e-06,-6.473453718868262e-06
9,90.0,1.3118799015697837e-05,-7.438760833888387e-06,-5.621087695400265e-06
10,100.0,1.5402154649199563e-05,-8.551128854026216e-06,-4.546511507319676e-06
11,110.0,1.7559298313546387e-05,-9.489372890989915e-06,-3.335793419214308e-06
12,120.0,1.952729478529765e-05,-1.0416208362364842e-05,-2.0582640705938033e-06
13,130.0,2.1320866895800457e-05,-1.1322892470795899e-05,-7.563895738760475e-07
14,140.0,2.2953114864834707e-05,-1.2106664962029915e-05,5.49204750958507e-07
15,150.0,2.4430295996799836e-05,-1.2884079452567812e-05,1.8288851350852127e-06
16,160.0,2.5682529705757724e-05,-1.3627492108560887e-05,3.078412319595866e-06
17,170.0,2.684592019721012e-05,-1.4299879100467014e-05,4.287390899651136e-06
18,180.0,2.8076206285266457e-05,-1.493303802003879e-05,5.455738371590883e-06
19,190.0,3.130591891283505e-05,-1.55409608648523e-05,6.586046890240945e-06
20,200.0,2.969012484283396e-05,-1.6137361331684162e-05,7.672619387378311e-06
21,210.0,2.815589002427663e-05,-1.6694083255629184e-05,8.717904785030104e-06
22,220.0,3.09443721368514e-05,-1.7223321870434756e-05,9.724035614218369e-06
23,230.0,3.166509188052191e-05,-1.774147044008919e-05,1.0691562200262213e-05
24,240.0,3.2412593570632574e-05,-1.824541021270883e-05,1.162717719847093e-05
25,250.0,3.272789550905447e-05,-1.8733107106610803e-05,1.2523903325500801e-05
26,260.0,3.308614011475372e-05,-1.9210811653841374e-05,1.3385322705371666e-05
27,270.0,3.3581326268909685e-05,-1.96740202500611e-05,1.4217728489527855e-05
28,280.0,3.4005837740028556e-05,-2.0126515587710387e-05,1.5021533525202888e-05
29,290.0,3.4254594694888895e-05,-2.0578317170999678e-05,1.579641391310503e-05
30,300.0,3.448469844483393e-05,-2.1023854520215904e-05,1.654193204316576e-05
31,310.0,3.469123230457206e-05,-2.1455201533814387e-05,1.726082977727094e-05
32,320.0,3.491934693958943e-05,-2.1880898943773624e-05,1.7957249805499692e-05
33,330.0,3.510025229540647e-05,-2.2305447761069515e-05,1.8628666878935214e-05
34,340.0,3.5261557731649743e-05,-2.2732548395881998e-05,1.9275638642891396e-05
35,350.0,3.5390615208255993e-05,-2.3155261831518958e-05,1.990204233604839e-05
36,360.0,3.550126596013592e-05,-2.3569966210106943e-05,2.050066635006099e-05
37,370.0,3.558605940944559e-05,-2.398588881046402e-05,2.108512797992246e-05
38,380.0,3.5660603631652645e-05,-2.4399475631035237e-05,2.1650093853638902e-05
39,390.0,3.5722672198007923e-05,-2.4814596949392566e-05,2.2191758744934735e-05
40,400.0,3.5756727053787964e-05,-2.5227730540086135e-05,2.2721118458236236e-05
41,410.0,3.5779504818906754e-05,-2.5638290777437157e-05,2.3221068141393546e-05
42,420.0,3.579071141342669e-05,-2.6055633599218604e-05,2.3706926157936296e-05
43,430.0,3.5788008376263906e-05,-2.6469329359620808e-05,2.41784811506738e-05
44,440.0,3.577001736355237e-05,-2.68838983918519e-05,2.4627003850376557e-05
45,450.0,3.573935209377391e-05,-2.7301115494899206e-05,2.5067724361153757e-05
46,460.0,3.5697682763747565e-05,-2.7719173346001067e-05,2.5498534507742655e-05
47,470.0,3.564628859686216e-05,-2.8139999823327076e-05,2.5903163734814924e-05
48,480.0,3.5583416411181796e-05,-2.8563258830625275e-05,2.627974780845489e-05
49,490.0,3.551001632438831e-05,-2.8986748123704777e-05,2.66597757023844e-05
50,500.0,3.5427033008198894e-05,-2.9413169140440065e-05,2.7026934571407085e-05
51,510.0,3.533475385182177e-05,-2.9842233834868186e-05,2.7369225483432376e-05
52,520.0,3.523332634123889e-05,-3.0273749174582244e-05,2.7706308563050225e-05
53,530.0,3.512249433872787e-05,-3.07090197787085e-05,2.802686497164689e-05
54,540.0,3.5004402926482915e-05,-3.114629296967865e-05,2.832980832812225e-05
55,550.0,3.4878481646404164e-05,-3.1587904003267616e-05,2.8634766680201873e-05
56,560.0,3.474356153745543e-05,-3.2031891494451135e-05,2.8911191539783337e-05
57,570.0,3.460169530730213e-05,-3.247930257059621e-05,2.9165820274836132e-05
58,580.0,3.4451884920687637e-05,-3.293090518244466e-05,2.9435288712292994e-05
59,590.0,3.4296474249273334e-05,-3.338595716248075e-05,2.9680608467324442e-05
60,600.0,3.413490246412624e-05,-3.3844621890734754e-05,2.9907963122773327e-05
61,610.0,3.3966397008359076e-05,-3.430815302946054e-05,3.0127195453621544e-05
62,620.0,3.3791973494462615e-05,-3.477556457748562e-05,3.0345170864983764e-05
63,630.0,3.361098517950873e-05,-3.524546246997868e-05,3.054721708669681e-05
64,640.0,3.3425216605829924e-05,-3.572106357433587e-05,3.074179017792041e-05
65,650.0,3.3233167721473346e-05,-3.620239715012024e-05,3.091701521576359e-05
66,660.0,3.303771598595224e-05,-3.668668178988143e-05,3.107989389855362e-05
67,670.0,3.283514961780167e-05,-3.717513948407757e-05,3.123983744157661e-05
68,680.0,3.262452522902226e-05,-3.766827273638806e-05,3.1378411770794325e-05
69,690.0,3.241561686842687e-05,-3.816597156838826e-05,3.153544292518929e-05
70,700.0,3.2201655028448134e-05,-3.86687028516183e-05,3.167573966060095e-05
71,710.0,3.198019962630928e-05,-3.9177168048523184e-05,3.178299247366204e-05
72,720.0,3.175620447744107e-05,-3.969135472506952e-05,3.1887793105329175e-05
73,730.0,3.152808140959053e-05,-4.02105108852092e-05,3.198929453217326e-05
74,740.0,3.1299598023597656e-05,-4.073229810196755e-05,3.209194610732838e-05
75,750.0,3.106543663104639e-05,-4.125968308413856e-05,3.2174868028383534e-05
76,760.0,3.0825198852327525e-05,-4.1794123685834144e-05,3.226061921132429e-05
77,770.0,3.058469306798538e-05,-4.233253389662465e-05,3.2347063756552494e-05
78,780.0,3.033943346221379e-05,-4.287701404129035e-05,3.239193815156194e-05
79,790.0,3.0092971822517424e-05,-4.342718096694461e-05,3.243670897611886e-05
80,800.0,2.984562166506563e-05,-4.398095681882484e-05,3.249700542611537e-05
81,810.0,2.9594447856206756e-05,-4.4541522390023e-05,3.254451801099137e-05
82,820.0,2.934091720875397e-05,-4.510846179604309e-05,3.256273735036008e-05
83,830.0,2.908717342538854e-05,-4.5679438319470184e-05,3.259291871308117e-05
84,840.0,2.882976037305952e-05,-4.62570419963225e-05,3.261870656687774e-05
85,850.0,2.8568855693568067e-05,-4.6839863865859885e-05,3.2611591036882444e-05
86,860.0,2.8308311746501956e-05,-4.74273364995422e-05,3.260936691360037e-05
87,870.0,2.804593691998174e-05,-4.80220895467995e-05,3.262460303462431e-05
88,880.0,2.778439026263642e-05,-4.8623725246770244e-05,3.2649410386079955e-05
89,890.0,2.7520236820195663e-05,-4.922799059359195e-05,3.262877558048625e-05
90,900.0,2.7252901460568972e-05,-4.9852920212335784e-05,3.2585337028924355e-05
91,910.0,2.699058883445778e-05,-5.0472693251943224e-05,3.256925091420774e-05
92,920.0,2.672126436754564e-05,-5.1083505402634e-05,3.2542663598824614e-05
93,930.0,2.6446694266404234e-05,-5.171379568666342e-05,3.2490299059332585e-05
94,940.0,2.618323375935891e-05,-5.2347083400947334e-05,3.246248179050086e-05
95,950.0,2.591817352290157e-05,-5.298757440231801e-05,3.2417796485495e-05
96,960.0,2.5647648314833408e-05,-5.3635045613249245e-05,3.2363316563732525e-05
97,970.0,2.537935156881117e-05,-5.428665015550547e-05,3.2336235664972024e-05
98,980.0,2.511103191383641e-05,-5.494520642955567e-05,3.2266558699777285e-05
99,990.0,2.4842616363404424e-05,-5.5608126852182614e-05,3.218157283900462e-05
100,1000.0,,,
