,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-8.995598825766916e-07,6.028847103957838e-07,-1.0484934612417931e-08,-1.5086075267372034e-07,-3.132616788127992e-07,7.512137135946241e-08,-5.5178442498885645e-08,-7.065869722350291e-08,-2.3729034260494447e-07
2,20.0,-8.516520226413342e-07,3.078150318661617e-06,-1.6681220450866935e-07,5.471862481450803e-07,3.970237940726716e-08,2.7039519472519713e-07,2.909483149266575e-07,-1.9228027474909814e-07,3.2825075589601043e-07
3,30.0,1.7090947484282034e-06,8.32401183350544e-06,-4.612538175577242e-07,3.5598364813851864e-06,2.6171834540152246e-06,9.086050371839433e-07,1.3786187159072816e-06,-1.1908471808025758e-07,3.24367440798864e-06
4,40.0,7.078198557938151e-06,1.5526126574336492e-05,-6.492073400639343e-07,9.370156980659757e-06,7.897141980513212e-06,2.310529278186154e-06,3.205912370016693e-06,3.6394422153699043e-07,8.904293114684405e-06
5,50.0,1.44225953840781e-05,2.3326641729004032e-05,-4.7423507016683823e-07,1.6815952170323738e-05,1.4821486895558969e-05,4.3707523324525155e-06,5.5383175336732285e-06,1.2350194599898404e-06,1.6194224530665342e-05
6,60.0,2.1920384358988606e-05,3.087966047988818e-05,9.375379387746128e-08,2.4385311741396543e-05,2.2053378566725704e-05,6.780701507791514e-06,8.094972676544346e-06,2.3698474536513533e-06,2.374836447443255e-05
7,70.0,2.862457379239324e-05,3.780773704902432e-05,9.379530570233917e-07,3.1433863703796114e-05,2.8728393195642156e-05,9.269637329354783e-06,1.0658993463908885e-05,3.6278685310395047e-06,3.064440743701239e-05
8,80.0,3.436721891932434e-05,4.398370350725939e-05,1.9214761151669777e-06,3.778659135966549e-05,3.4482137162953514e-05,1.1662662517982203e-05,1.3094882434724259e-05,4.895457674462287e-06,3.651017079621034e-05
9,90.0,3.958003894331163e-05,4.9400973025950924e-05,2.9413546291168837e-06,4.188978655916316e-05,3.921088789813658e-05,1.3867394038297611e-05,1.5332162320283105e-05,6.1004809473366125e-06,4.127532440053825e-05
10,100.0,4.3375065726538657e-05,5.410684009599081e-05,3.933439189071655e-06,4.488412468225138e-05,4.299208134655126e-05,1.5847446553570837e-05,1.73444637145673e-05,7.205673347941861e-06,4.519048549714407e-05
11,110.0,4.619971979585051e-05,5.817044747255908e-05,4.864152320138986e-06,4.922428431351354e-05,4.593554353603009e-05,1.7599693438604395e-05,1.9131834924205606e-05,8.197626088774454e-06,4.649652698839201e-05
12,120.0,4.869781909325579e-05,6.166462903582821e-05,5.720107020329391e-06,5.192345471146837e-05,4.8366374959372e-05,1.9136847813155283e-05,2.0707839694888783e-05,9.07705696616718e-06,4.891093441150714e-05
13,130.0,4.975025280342499e-05,6.466001358998235e-05,6.498570197888802e-06,5.268303497888343e-05,4.990104015173866e-05,2.0480167737843293e-05,2.2092831184378267e-05,9.851392735775386e-06,5.330938094399435e-05
14,140.0,5.0584113675966476e-05,6.721963713961943e-05,7.203509779194261e-06,5.3672580107363395e-05,4.88231415119011e-05,2.1652285483137136e-05,2.330881327749076e-05,1.0531251332962795e-05,5.37624836860661e-05
15,150.0,5.161487560023588e-05,6.940031076523357e-05,7.841935561362898e-06,5.4373887509903455e-05,5.209419389940735e-05,2.2675621329528174e-05,2.4376676548354335e-05,1.1128182113998792e-05,5.3675873988050196e-05
16,160.0,5.1755948539028554e-05,7.125180377670619e-05,8.421005825058302e-06,5.4845286882004874e-05,5.4717576274372966e-05,2.357126760034555e-05,2.531577334675036e-05,1.1653488752692605e-05,5.427030537912146e-05
17,170.0,5.173405781758083e-05,7.281575587614439e-05,8.94767089373216e-06,5.479087011265972e-05,5.262802592790246e-05,2.4356675638320158e-05,2.614371049300001e-05,1.2116915314019713e-05,5.4015030591889086e-05
18,180.0,5.176845245151536e-05,7.412841570814693e-05,9.429685065297234e-06,5.460547750097839e-05,5.275393023879099e-05,2.504760358491535e-05,2.6875267193323215e-05,1.252699286448603e-05,5.4113866900224215e-05
19,190.0,5.132815316606822e-05,7.521831431575833e-05,9.873170364468291e-06,5.4542009320007745e-05,5.291904726608377e-05,2.5657748854823866e-05,2.7523017375418606e-05,1.2891860925264002e-05,5.381645393740726e-05
20,200.0,5.094204822338979e-05,7.611766412919877e-05,1.0283710863014426e-05,5.406053419689736e-05,5.255675175591322e-05,2.619881436610014e-05,2.8098548160483135e-05,1.3217696437741358e-05,5.352622262204914e-05
21,210.0,5.0476905689535334e-05,7.684489824874874e-05,1.0665810911199028e-05,5.35071637728159e-05,5.210413091614586e-05,2.6680142399463093e-05,2.8610992750844024e-05,1.3510228862065536e-05,5.3009722655576005e-05
22,220.0,4.987039384361262e-05,7.741543261254426e-05,1.1023452226777738e-05,5.298250537933805e-05,5.197744023881557e-05,2.7109238613201447e-05,2.9068392170297657e-05,1.377414293928724e-05,5.2323995352936656e-05
23,230.0,4.920801545191507e-05,7.785632360146745e-05,1.1360871302937656e-05,5.2296434448981824e-05,5.132001596625695e-05,2.749441358105605e-05,2.9477398776398624e-05,1.4013099109075614e-05,5.1860715375853446e-05
24,240.0,4.8532021059834495e-05,7.817566508750584e-05,1.1680971070040593e-05,5.160271448525975e-05,5.058804754968725e-05,2.7841384817558105e-05,2.98441489583309e-05,1.4230939101525065e-05,5.121263236084131e-05
25,250.0,4.776506825821742e-05,7.837658983137384e-05,1.1986125415905451e-05,5.089111004607012e-05,4.9436956616728254e-05,2.815327482698634e-05,3.0173177893238904e-05,1.4430542535389494e-05,5.046200739068119e-05
26,260.0,4.6991594291663005e-05,7.849688548374574e-05,1.22789498350698e-05,5.0115437679672856e-05,4.9621364778952166e-05,2.843732954890176e-05,3.0468729189041895e-05,1.4614033076259148e-05,4.975967808198096e-05
27,270.0,4.6221414944060384e-05,7.854697436370321e-05,1.2561250349831735e-05,4.933182433386176e-05,4.971607422661558e-05,2.869611280989105e-05,3.073505172965161e-05,1.4783699944658415e-05,4.9054449139748595e-05
28,280.0,4.541375727727035e-05,7.845685661551365e-05,1.28348516282546e-05,4.8526192035186644e-05,4.827471629349452e-05,2.8931453296748307e-05,3.097491176063342e-05,1.494146411985222e-05,4.823258631542624e-05
29,290.0,4.460574494232485e-05,7.833328831349963e-05,1.3101345103370975e-05,4.7711743223949105e-05,4.763094992260517e-05,2.914832031047803e-05,3.1190881443061475e-05,1.5088431137994448e-05,4.747680507186945e-05
30,300.0,4.3808904206655586e-05,7.800992257492624e-05,1.336180022290158e-05,4.689510150600298e-05,4.689906955619817e-05,2.934706937125913e-05,3.1385428899092516e-05,1.5226411891060441e-05,4.6719029407047616e-05
