,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,-5.010972808876262,-4.987254963381843,-4.9405685213289905,-4.908636977316428,-4.9327734795175235
1,10.0,-5.0109728766041135,-4.9872566613328075,-4.940568757729927,-4.908639002538941,-4.932773900372655
2,20.0,-5.01097550420573,-4.987267476201189,-4.940570307867681,-4.908653596269634,-4.932777101006462
3,30.0,-5.010993135028593,-4.987308519178535,-4.94057710614736,-4.908694305881657,-4.9327882411480735
4,40.0,-5.011050352251155,-4.98740875026817,-4.940597064327581,-4.908776403681768,-4.932815171282087
5,50.0,-5.011175801248736,-4.987604205281243,-4.940640889293195,-4.908918480112505,-4.932868096656363
6,60.0,-5.011394462855558,-4.987920109562159,-4.940720446461419,-4.909137059450662,-4.9329584659171335
7,70.0,-5.011724706397856,-4.988385907683822,-4.9408475616507745,-4.909445419018767,-4.933097859720876
8,80.0,-5.012178868553868,-4.98901487690811,-4.941033174564512,-4.909855001015932,-4.933297086903251
9,90.0,-5.012764312730444,-4.989804943881101,-4.941286827214658,-4.910372887538656,-4.933565613906028
10,100.0,-5.013484825486749,-4.9907586738348915,-4.941616445565198,-4.911010258438062,-4.93391130876176
11,110.0,-5.014341640878077,-4.991875626903754,-4.942028310849534,-4.911755300029472,-4.93434039673855
12,120.0,-5.01533427724871,-4.993151198378215,-4.942527174836385,-4.912625318843338,-4.934857571692014
13,130.0,-5.016461069672303,-4.994580517489046,-4.943116446584683,-4.9136128225176945,-4.935466172092766
14,140.0,-5.017719471434751,-4.996158433104631,-4.943798387740131,-4.9147187434441655,-4.936168384110151
15,150.0,-5.019106620998593,-4.997879278313868,-4.944574302423519,-4.915940994341677,-4.936965451197916
16,160.0,-5.020619162085229,-4.999737470297179,-4.945444744701982,-4.917277024278295,-4.93785784352145
17,170.0,-5.022253760441985,-5.001727659822831,-4.946409657328166,-4.918724807568527,-4.938845435464072
18,180.0,-5.024006951233004,-5.003844606821142,-4.947468498485746,-4.920281533003951,-4.939927624519306
19,190.0,-5.025875194775503,-5.006083378845034,-4.948620371417438,-4.921944424552411,-4.941103451805169
20,200.0,-5.02785510102353,-5.008439291797589,-4.949864100100685,-4.923710665558453,-4.942371683353824
21,210.0,-5.0299434882169365,-5.010907939710832,-4.951198305544167,-4.925577393556211,-4.943730893002979
22,220.0,-5.032136891391499,-5.013485115010485,-4.952621462389587,-4.927541833652961,-4.945179507313714
23,230.0,-5.034432134071255,-5.016166925881693,-4.954131943759342,-4.929601204778927,-4.946715864600945
24,240.0,-5.036826852469473,-5.0189496815882295,-4.9557280583393855,-4.931752873549375,-4.948338236278017
25,250.0,-5.039317331653915,-5.021829907928908,-4.957408085945286,-4.933994236537603,-4.950044862036411
26,260.0,-5.041902271655502,-5.024804341655778,-4.959170275454295,-4.936322797538626,-4.951833970192427
27,270.0,-5.04457724052003,-5.027869916148726,-4.961012882173231,-4.938736150689562,-4.953703795670249
28,280.0,-5.0473398839987,-5.031023734092551,-4.962934185340808,-4.9412319806342175,-4.955652589984252
29,290.0,-5.050189818783283,-5.034263070957678,-4.964932477809291,-4.943808086213378,-4.957678629731063
30,300.0,-5.053094595758296,-5.0375853544085984,-4.967006081892317,-4.946462312968588,-4.959780219778559
31,310.0,-5.056149724994209,-5.040988137612112,-4.969153361959717,-4.949192636340701,-4.96195571306371
32,320.0,-5.059230646072143,-5.044469131412307,-4.9713727120582165,-4.951997087472915,-4.964203492655503
33,330.0,-5.062402832012188,-5.048026154922539,-4.973662573824149,-4.9548738024247285,-4.966521992530617
34,340.0,-5.06564674954595,-5.051657150324138,-4.976021456297482,-4.957820985296645,-4.968909692277689
35,350.0,-5.068969811795991,-5.0553601497571,-4.978447842788795,-4.960836914966112,-4.971365107184389
36,360.0,-5.072362038962923,-5.059133285971936,-4.980940331059086,-4.9639199416992446,-4.973886811694125
37,370.0,-5.075825169121061,-5.062974802023921,-4.983497554906052,-4.967068486464399,-4.97647340876679
38,380.0,-5.0793565569486026,-5.066883013264388,-4.986118131826566,-4.970281034354696,-4.9791235606528765
39,390.0,-5.0829557814661195,-5.0708563069357115,-4.988800803311467,-4.973556131362303,-4.981835967474992
40,400.0,-5.086621356121548,-5.074893159353347,-4.99154428235788,-4.976892383196551,-4.984609364145816
41,410.0,-5.090351858522671,-5.078992071658018,-4.994347362706348,-4.9802884480476335,-4.987442534663809
42,420.0,-5.094145202846993,-5.083151741373033,-4.997208874094591,-4.98374303979398,-4.990334310657543
43,430.0,-5.097996334513791,-5.087370743070435,-5.000127637955807,-4.987254920988946,-4.9932835399750966
44,440.0,-5.101909365679514,-5.091647840063095,-5.003102597271147,-4.990822901561315,-4.996289125337001
45,450.0,-5.105886062151229,-5.095981780283735,-5.0061326727167765,-4.994445837409954,-4.999349994337387
46,460.0,-5.10991778510163,-5.100371424291247,-5.009216797006084,-4.998122613313062,-5.002465121355759
47,470.0,-5.1140071725915455,-5.104815587031648,-5.012354000883434,-5.001852203609481,-5.0056335040141375
48,480.0,-5.118152298117386,-5.109313308972434,-5.015543291157457,-5.0056335517362625,-5.008854170721032
49,490.0,-5.122352636898258,-5.113863433407466,-5.018783733546439,-5.009465680907965,-5.012126183361522
50,500.0,-5.12660782752621,-5.118464985755786,-5.022074405026612,-5.013347640589425,-5.015448638556971
51,510.0,-5.130915558299522,-5.1231170269451125,-5.025414446160121,-5.017278512269107,-5.0188206449955235
52,520.0,-5.135275837572888,-5.127818635998112,-5.028802960331257,-5.021257408833745,-5.022241355777018
53,530.0,-5.13968706386223,-5.1325688824138975,-5.032239122789813,-5.025283474546647,-5.025709938701992
54,540.0,-5.1441490156054295,-5.137366965300421,-5.03572213617637,-5.02935588006428,-5.029225588885844
55,550.0,-5.148660322537334,-5.142211972783216,-5.039251198949056,-5.033473825701778,-5.0327875229075
56,560.0,-5.153220615654038,-5.147103209919066,-5.042825561434005,-5.037636537092719,-5.036394990616948
57,570.0,-5.157829043023908,-5.152039776932241,-5.046444464219982,-5.041843264579048,-5.040047242732147
58,580.0,-5.16248473704196,-5.157021044854404,-5.05010716248773,-5.046093279082205,-5.043743569937815
59,590.0,-5.167187052708508,-5.162046131072235,-5.053812980629247,-5.050385881200742,-5.047483272316317
60,600.0,-5.171935309799076,-5.1671145853714044,-5.057561236391187,-5.054720387464653,-5.051265669053597
61,610.0,-5.176728798595134,-5.172225566427474,-5.0613512243419265,-5.059096139801065,-5.055090108928975
62,620.0,-5.181566901334324,-5.177378358661318,-5.06518233212708,-5.063512491957064,-5.0589559460288935
63,630.0,-5.186448817617064,-5.182572267356466,-5.069053912107085,-5.067968824378922,-5.062862536134799
64,640.0,-5.191374075732262,-5.1878070691792155,-5.0729652686403375,-5.072464534141773,-5.0668092859185165
65,650.0,-5.196342026384701,-5.193081811317728,-5.076916012576521,-5.076999031903582,-5.070795604607916
66,660.0,-5.201352048411365,-5.198396063451378,-5.080905323378057,-5.081571750384089,-5.074820897869815
67,670.0,-5.206403556988198,-5.203749185691379,-5.084932617570026,-5.086182136822027,-5.078884600042424
68,680.0,-5.211496200221996,-5.209140562534537,-5.088997621322215,-5.090829650483611,-5.082986167757899
69,690.0,-5.21662927162034,-5.214569652370784,-5.093099604999065,-5.095513769167355,-5.087125041602531
70,700.0,-5.22180215800279,-5.220036306263922,-5.097236115705469,-5.100233982937069,-5.091300706098219
71,710.0,-5.227014516886532,-5.225539505157213,-5.1014183563001225,-5.104989797771147,-5.095512642020256
72,720.0,-5.232265748636912,-5.231079263431157,-5.1056179818197425,-5.109780724920398,-5.09976035054044
73,730.0,-5.2375554258863275,-5.236654461315362,-5.109865299406991,-5.114606301668985,-5.104043328615909
74,740.0,-5.242883052675144,-5.242265405016878,-5.114143419698762,-5.119466068787339,-5.108361088108658
