,temperature,C1--CaF2--fluorite a=5.8670
0,0.0,16.921523413437573
1,10.0,16.921516550697085
2,20.0,16.921475549608306
3,30.0,16.921390982448894
4,40.0,16.921349485419952
5,50.0,16.92154612169118
6,60.0,16.922181859266487
7,70.0,16.92339857387253
8,80.0,16.925270753024865
9,90.0,16.927819592806234
10,100.0,16.931033850091378
11,110.0,16.93488162117563
12,120.0,16.93932216925781
13,130.0,16.944311708549954
14,140.0,16.949806309837932
15,150.0,16.955763656900515
16,160.0,16.962144877696105
17,170.0,16.968913733482275
18,180.0,16.976036361034364
19,190.0,16.98348284966328
20,200.0,16.99122542421383
21,210.0,16.999237815008204
22,220.0,17.007496380608128
23,230.0,17.01597931449254
24,240.0,17.02466675661814
25,250.0,17.033539003958584
26,260.0,17.04257910043822
27,270.0,17.051769488164783
28,280.0,17.061095088995323
29,290.0,17.070542166312364
30,300.0,17.080095320391
31,310.0,17.089742579293517
32,320.0,17.099470723776747
33,330.0,17.109267993213525
34,340.0,17.119123277345015
35,350.0,17.129026506435498
36,360.0,17.138965678275376
37,370.0,17.148933490198296
38,380.0,17.15891932831951
39,390.0,17.168915101425416
40,400.0,17.178911767739567
41,410.0,17.188902666899
42,420.0,17.198878916632008
43,430.0,17.208833492483464
44,440.0,17.218760875913194
45,450.0,17.228653645199575
46,460.0,17.23851113201131
47,470.0,17.24831786844927
48,480.0,17.25807300505235
49,490.0,17.26777257518329
50,500.0,17.277410484017313
51,510.0,17.28698267660064
52,520.0,17.296484562252218
53,530.0,17.305912788788977
54,540.0,17.315263472191084
55,550.0,17.324533696073
56,560.0,17.333718640235478
57,570.0,17.342817325999103
58,580.0,17.351826370456205
59,590.0,17.360742799266024
60,600.0,17.36956451352535
61,610.0,17.378290037197402
62,620.0,17.386917806454576
63,630.0,17.395445038670136
64,640.0,17.40388214828629
65,650.0,17.4122064550364
66,660.0,17.42042689709634
67,670.0,17.428542796872552
68,680.0,17.43655228447616
69,690.0,17.444456377187496
70,700.0,17.452253002518315
71,710.0,17.459943080490795
72,720.0,17.467525039510154
73,730.0,17.47499941762833
74,740.0,17.482365867460118
75,750.0,17.48962486721804
76,760.0,17.496775905809205
77,770.0,17.50381961395688
78,780.0,17.510756676844405
79,790.0,17.517587106283226
80,800.0,17.524310971908466
81,810.0,17.530929240099002
82,820.0,17.537442624102596
83,830.0,17.543851663380522
84,840.0,17.550156980297416
85,850.0,17.55635960280256
86,860.0,17.56247804957013
87,870.0,17.568478598550545
88,880.0,17.57437867923593
89,890.0,17.58018000073745
90,900.0,17.585882791731546
91,910.0,17.591488716074142
92,920.0,17.596998329341133
93,930.0,17.602412808954856
94,940.0,17.607733533691814
95,950.0,17.61296127002377
96,960.0,17.61809727805125
97,970.0,17.6231428680076
98,980.0,17.628099071007462
99,990.0,17.63296700056321
100,1000.0,
