calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1aa7e84f-f3eb-4f86-83a6-ea58faf29997,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-08,negative,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
926bc6f7-507b-4034-81a9-88f81c9ef74f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,4.689589270608011,4.689589270608011,4.689589270608011,90.0,90.0,90.0,1e-08,negative,625.579,249.677,249.677,0.000,-0.000,0.000,249.677,625.579,249.677,0.000,0.000,-0.000,249.677,249.677,625.579,0.000,-0.000,0.000,-0.000,0.000,0.000,162.671,0.000,0.000,0.000,-0.000,0.000,0.000,162.671,0.000,0.000,0.000,-0.000,0.000,-0.000,162.671
1aa7e84f-f3eb-4f86-83a6-ea58faf29997,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-08,positive,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
926bc6f7-507b-4034-81a9-88f81c9ef74f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,4.689589270608011,4.689589270608011,4.689589270608011,90.0,90.0,90.0,1e-08,positive,623.443,250.745,250.745,0.000,0.000,-0.000,250.745,623.443,250.745,0.000,0.000,0.000,250.745,250.745,623.443,0.000,0.000,-0.000,0.000,-0.000,-0.000,162.671,0.000,-0.000,-0.000,0.000,-0.000,-0.000,162.671,0.000,-0.000,-0.000,0.000,-0.000,-0.000,162.671
e64daee2-4640-4d75-afcd-b5a8a88e2c59,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-07,negative,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
31dc8804-33df-448a-aa39-3c1087b700b3,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,4.689589270608011,4.689589270608011,4.689589270608011,90.0,90.0,90.0,1e-07,negative,625.580,249.677,249.677,0.000,0.000,0.000,249.677,625.580,249.677,0.000,0.000,0.000,249.677,249.677,625.580,0.000,0.000,0.000,-0.000,0.000,0.000,162.671,0.000,0.000,0.000,-0.000,0.000,-0.000,162.671,0.000,0.000,0.000,-0.000,0.000,-0.000,162.671
e64daee2-4640-4d75-afcd-b5a8a88e2c59,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-07,positive,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
31dc8804-33df-448a-aa39-3c1087b700b3,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,4.689589270608011,4.689589270608011,4.689589270608011,90.0,90.0,90.0,1e-07,positive,625.578,249.677,249.677,-0.000,0.000,-0.000,249.677,625.578,249.677,0.000,0.000,0.000,249.677,249.677,625.578,-0.000,0.000,-0.000,0.000,-0.000,-0.000,162.671,0.000,-0.000,-0.000,0.000,-0.000,-0.000,162.671,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,162.671
28c487cc-a43c-40b8-8d0c-a27e560b37ad,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-06,negative,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
91d26399-5aec-4c8c-aa02-eb365c0cb2f7,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,4.689589270608011,4.689589270608011,4.689589270608011,90.0,90.0,90.0,1e-06,negative,623.455,250.745,250.745,0.000,0.000,0.000,250.745,623.455,250.745,-0.000,-0.000,-0.000,250.745,250.745,623.455,-0.000,0.000,0.000,-0.001,0.000,0.000,167.678,-0.000,0.000,0.000,-0.001,0.000,-0.000,167.678,0.000,0.000,0.000,-0.001,0.000,-0.000,167.678
28c487cc-a43c-40b8-8d0c-a27e560b37ad,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-06,positive,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
91d26399-5aec-4c8c-aa02-eb365c0cb2f7,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,4.689589270608011,4.689589270608011,4.689589270608011,90.0,90.0,90.0,1e-06,positive,625.569,249.676,249.676,-0.000,-0.000,-0.000,249.676,625.569,249.676,0.000,0.000,-0.000,249.676,249.676,625.569,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,167.678,0.000,-0.000,-0.000,0.001,-0.000,-0.000,167.678,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,167.678
74a43c19-e862-4d53-a9dc-940e78dd1f32,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-08,negative,0.755,0.755,0.755,-0.252,-0.252,-0.252,0.755,0.755,0.755,-0.252,-0.252,-0.252,0.755,0.755,0.755,-0.252,-0.252,-0.252,7.196,7.196,7.196,-49.165,2.214,2.214,7.196,7.196,7.196,2.214,-49.165,2.214,7.196,7.196,7.196,2.214,2.214,-49.165
ad25a646-53da-4e42-a76c-8e6325c0789d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,5.944267446490883,5.944267446490883,5.944267446490883,90.0,90.0,90.0,1e-08,negative,470.172,190.077,190.077,0.000,0.000,0.000,190.077,470.172,190.077,0.000,0.000,-0.000,190.077,190.077,470.172,-0.000,-0.000,0.000,0.000,0.000,0.000,103.645,-0.000,0.000,0.000,0.000,0.000,-0.000,103.645,0.000,0.000,0.000,0.000,0.000,0.000,103.645
74a43c19-e862-4d53-a9dc-940e78dd1f32,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-08,positive,30.898,30.898,30.898,0.906,0.906,0.906,30.898,30.898,30.898,0.906,0.906,0.906,30.898,30.898,30.898,0.906,0.906,0.906,-0.956,-0.956,-0.956,-53.795,0.780,0.780,-0.956,-0.956,-0.956,0.780,-53.795,0.780,-0.956,-0.956,-0.956,0.780,0.780,-53.795
ad25a646-53da-4e42-a76c-8e6325c0789d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,5.944267446490883,5.944267446490883,5.944267446490883,90.0,90.0,90.0,1e-08,positive,470.172,190.077,190.077,-0.000,-0.000,-0.000,190.077,470.172,190.077,-0.000,-0.000,-0.000,190.077,190.077,470.172,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.645,0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.645
