,temperature,mp-1216329 a=2.9061
0,0.0,-4.172014624714392
1,10.0,-4.172014815510646
2,20.0,-4.172016651163727
3,30.0,-4.172026928138306
4,40.0,-4.17206094708152
5,50.0,-4.172140451674958
6,60.0,-4.172288571632776
7,70.0,-4.172525207268669
8,80.0,-4.17286546386952
9,90.0,-4.1733201945212866
10,100.0,-4.173895819990194
11,110.0,-4.174596212458076
12,120.0,-4.175422801960481
13,130.0,-4.176375365120494
14,140.0,-4.177452600717298
15,150.0,-4.178652491444932
16,160.0,-4.179972427704519
17,170.0,-4.18140951662193
18,180.0,-4.182960699888838
19,190.0,-4.184622805886867
20,200.0,-4.186392635058637
21,210.0,-4.1882671225220784
22,220.0,-4.190243122824735
23,230.0,-4.19231769085114
24,240.0,-4.194487896170053
25,250.0,-4.1967509990724805
26,260.0,-4.199104268667663
27,270.0,-4.201545142365894
28,280.0,-4.204071168430399
29,290.0,-4.20667998781197
30,300.0,-4.209369343623962
31,310.0,-4.212137061183492
32,320.0,-4.2149811170261575
33,330.0,-4.217899505630206
34,340.0,-4.220890357592773
35,350.0,-4.2239518701679355
36,360.0,-4.227082323792502
37,370.0,-4.230280054879312
38,380.0,-4.23354346408816
39,390.0,-4.2368710670011245
40,400.0,-4.240261394086008
41,410.0,-4.243713058117277
42,420.0,-4.247224704627792
43,430.0,-4.250795045026908
44,440.0,-4.25442285589144
45,450.0,-4.258106945368223
46,460.0,-4.26184614445373
47,470.0,-4.265639377019901
48,480.0,-4.269485572967604
49,490.0,-4.273383711100295
50,500.0,-4.277332779910447
51,510.0,-4.281331845565545
52,520.0,-4.285380005788268
53,530.0,-4.2894763368740625
54,540.0,-4.293619993850018
55,550.0,-4.297810137270583
56,560.0,-4.302045958024371
57,570.0,-4.306326696257119
58,580.0,-4.310651582593008
59,590.0,-4.315019888659464
60,600.0,-4.319430899325899
61,610.0,-4.323883923037267
62,620.0,-4.3283783053360585
63,630.0,-4.33291339091535
64,640.0,-4.337488546055879
65,650.0,-4.342103153915425
66,660.0,-4.346756628052489
67,670.0,-4.3514483928714816
68,680.0,-4.356177860990097
69,690.0,-4.360944505017737
70,700.0,-4.365747780163836
71,710.0,-4.370587176591703
72,720.0,-4.375462175396731
73,730.0,-4.380372280341953
74,740.0,-4.385317012286519
75,750.0,-4.390295902860063
76,760.0,-4.395308492210615
77,770.0,-4.400354315306219
78,780.0,-4.405432958772893
79,790.0,-4.410543966000292
80,800.0,-4.41568692972529
81,810.0,-4.420861448829678
82,820.0,-4.42606710711785
83,830.0,-4.431303499084379
84,840.0,-4.436570263499934
85,850.0,-4.441867019800644
86,860.0,-4.447193391807217
87,870.0,-4.452549024993147
88,880.0,-4.4579335509971925
89,890.0,-4.4633466401970265
90,900.0,-4.468787924846278
91,910.0,-4.474257087662978
92,920.0,-4.479753792423615
93,930.0,-4.485277718063776
94,940.0,-4.4908285355502695
95,950.0,-4.496405947846583
96,960.0,-4.502009586948051
97,970.0,-4.507639238864935
98,980.0,-4.513294567333813
99,990.0,-4.5189752776151995
100,1000.0,
